"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Briggs 206 Cadet 240","1073745180","Final","Race","2023-08-27 14:08:00 UTC","2023-08-27 14:18:24 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2023/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","1","1","","","","0","12","563.068","5","46.0","46.957","46.034","7.199999999999999","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","2","2","3.949","","3.949","3.949","12","567.017","5","46.052","46.904","45.713","7.199999999999999","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","4","4","0.226","","4.175","4.175","12","567.243","5","46.067","46.888","45.695","7.199999999999999","0"
"Leroy Wutke","4","4","62","Briggs 206 Cadet","6","6","1.773","","5.948","5.948","12","569.016","8","46.712","46.241","45.552","7.199999999999999","0"
"Ryder Huss","5","5","22","Briggs 206 Cadet","8","8","0.050","","5.998","5.998","12","569.066","8","46.799","46.155","45.548","7.199999999999999","0"
"Giovanni Fiorita","6","6","10","Briggs 206 Cadet","13","13","7.372","","13.370","13.37","12","576.438","8","46.229","46.724","44.966","7.199999999999999","0"
"Ben Ozga","7","7","84","Briggs 206 Cadet","5","5","4.433","","17.803","17.803","12","580.871","8","47.693","45.29","44.623","7.199999999999999","0"
"Jake Varriale","8","8","72","Briggs 206 Cadet","7","7","0.095","","17.898","17.898","12","580.966","11","47.176","45.786","44.615","7.199999999999999","0"
"Alek Borowicz","9","9","07","Briggs 206 Cadet","9","9","2.396","","20.294","20.294","12","583.362","10","47.168","45.794","44.432","7.199999999999999","0"
"Christian Hanson","10","10","100","Briggs 206 Cadet","10","10","12.621","","32.915","32.915","12","595.983","4","48.705","44.349","43.491","7.199999999999999","0"
"Amelia Lapine","11","11","14","Briggs 206 Cadet","14","14","14.867","","47.782","47.782","12","610.85","11","49.659","43.497","42.433","7.199999999999999","0"
"Teo Borowicz","12","12","08","Briggs 206 Cadet","19","19","1.211","","48.993","48.993","12","612.061","12","49.136","43.96","42.349","7.199999999999999","0"
"Steven Vash","13","13","42","Briggs 206 Cadet","17","17","1 Lap","","1 Lap","3.304","11","566.372","2","49.902","43.285","41.951","6.6","0"
"Thomas Stoner","14","14","9","Briggs 206 Cadet","15","15","0.340","","1 Lap","3.644","11","566.712","8","48.657","44.392","41.926","6.6","0"
"Quinn Smokvin","15","15","00","Briggs 206 Cadet","12","12","0.268","","1 Lap","3.912","11","566.98","8","48.655","44.394","41.906","6.6","0"
"Elizabeth Crivello","16","16","8","Briggs 206 Cadet","18","18","1.050","","1 Lap","4.962","11","568.03","8","48.869","44.2","41.829","6.6","0"
"Adam Fish","17","17","316","Briggs 206 Cadet","11","11","33.041","","1 Lap","38.003","11","601.071","7","48.51","44.527","39.529","6.6","0"
"Elyse Pfister","18","18","6","Briggs 206 Cadet","16","16","1 Lap","","2 Laps","32.419","10","595.487","7","53.875","40.093","36.273","6.0","0"
"Jacob Faust","19","19","418","Briggs 206 Cadet","3","3","1 Lap","","3 Laps","3 Laps","9","421.02","6","45.934","47.024","46.174","5.3999999999999995","0"
