"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","IAME 100 Junior 320","1073745184","Final","Race","2023-08-27 14:10:00 UTC","2023-08-27 14:18:54 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2023/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chaz Varriale","1","1","35","IAME 100 Junior","1","1","","","","0","12","484.809","12","39.475","54.718","53.464","7.199999999999999","0"
"Brandon Sieracki","2","2","819","IAME 100 Junior","2","2","2.160","","2.160","2.16","12","486.969","7","39.567","54.591","53.227","7.199999999999999","0"
"Clayton Slipher","3","3","810","IAME 100 Junior","3","3","0.207","","2.367","2.367","12","487.176","7","39.43","54.781","53.205","7.199999999999999","0"
"Charles Ropke","4","4","12","IAME 100 Junior","6","6","5.515","","7.882","7.882","12","492.691","8","39.61","54.532","52.609","7.199999999999999","0"
"Logan Wackerlin","5","5","828","IAME 100 Junior","5","5","0.089","","7.971","7.971","12","492.78","8","39.863","54.186","52.6","7.199999999999999","0"
"Michael Conaty","6","6","8","IAME 100 Junior","4","4","0.181","","8.152","8.152","12","492.961","12","40.109","53.853","52.58","7.199999999999999","0"
"Brady Schad","7","7","865","IAME 100 Junior","7","7","0.228","","8.380","8.38","12","493.189","7","40.044","53.941","52.556","7.199999999999999","0"
"Chloe Mack","8","8","977","IAME 100 Junior","9","9","0.220","","8.600","8.6","12","493.409","11","40.106","53.857","52.532","7.199999999999999","0"
"Jocelyn Schlenker","9","9","829","IAME 100 Junior","10","10","0.071","","8.671","8.671","12","493.48","8","39.885","54.156","52.525","7.199999999999999","0"
"Jack Fieber","10","10","881","IAME 100 Junior","8","8","4.432","","13.103","13.103","12","497.912","11","39.708","54.397","52.057","7.199999999999999","0"
"Blake Pietenpol","11","11","88","IAME 100 Junior","11","11","0.239","","13.342","13.342","12","498.151","9","40.301","53.597","52.032","7.199999999999999","0"
"Cory Mcandrews","12","12","2","IAME 100 Junior","13","13","16.602","","29.944","29.944","12","514.753","11","41.319","52.276","50.354","7.199999999999999","0"
"Connor Braun","13","13","137","IAME 100 Junior","14","14","8 Laps","","8 Laps","8 Laps","4","176.597","4","41.964","51.473","48.925","2.4","0"
"Rozalyn Crivello","14","14","7","IAME 100 Junior","12","12","0.297","","8 Laps","8 Laps","4","176.894","4","41.98","51.453","48.843","2.4","0"
