"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","IAME 100 Junior 320","1073745181","Practice","Practice","2023-08-27 10:10:00 UTC","2023-08-27 10:15:13 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2023/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","810","IAME 100 Junior","4","4","","","","0","7","287.021","7","39.689","54.423","52.679","4.2","0"
"Rozalyn Crivello","2","2","7","IAME 100 Junior","7","7","0.061","","0.061","3.303","7","290.324","6","39.75","54.34","52.08","4.2","0"
"Chaz Varriale","3","3","35","IAME 100 Junior","10","10","0.090","","0.151","1 Lap","6","260.838","5","39.84","54.217","49.686","3.5999999999999996","0"
"Logan Wackerlin","4","4","828","IAME 100 Junior","6","6","0.040","","0.191","2.544","7","289.565","7","39.88","54.162","52.216","4.2","0"
"Brandon Sieracki","5","5","819","IAME 100 Junior","1","1","0.027","","0.218","0 Laps","7","282.131","5","39.907","54.126","53.592","4.2","0"
"Jocelyn Schlenker","6","6","829","IAME 100 Junior","8","8","0.027","","0.245","2.75","7","289.771","7","39.934","54.089","52.179","4.2","0"
"Michael Conaty","7","7","8","IAME 100 Junior","11","11","0.068","","0.313","18.643","7","305.664","7","40.002","53.997","49.466","4.2","0"
"Charles Ropke","8","8","12","IAME 100 Junior","2","2","0.105","","0.418","1 Lap","6","248.098","5","40.107","53.856","52.237","3.5999999999999996","0"
"Jack Fieber","9","9","881","IAME 100 Junior","3","3","0.270","","0.688","1.718","7","288.739","6","40.377","53.496","52.366","4.2","0"
"Brady Schad","10","10","865","IAME 100 Junior","5","5","0.017","","0.705","1 Lap","6","248.639","5","40.394","53.473","52.124","3.5999999999999996","0"
"Cory Mcandrews","11","11","2","IAME 100 Junior","9","9","0.877","","1.582","16.311","7","303.332","6","41.271","52.337","49.846","4.2","0"
"Logan Wackerlin","12","12","28","IAME 100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Pietenpol","13","13","88","IAME 100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","14","14","137","IAME 100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Mack","15","15","977","IAME 100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
