"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","TaG 100 Senior 360","1073745198","Qualifying","Practice","2023-08-27 12:18:00 UTC","2023-08-27 12:20:44 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-11-2023/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","1","1","","","","0","3","118.124","3","39.197","55.106","54.858","1.7999999999999998","0"
"Luke Wackerlin","2","2","973","TaG 100 Senior","2","2","0.043","","0.043","1.918","3","120.042","2","39.24","55.046","53.981","1.7999999999999998","0"
"Tristan Farber","3","3","911","TaG 100 Senior","3","3","0.221","","0.264","5.234","3","123.358","3","39.461","54.738","52.53","1.7999999999999998","0"
"Evan Hanson","4","4","42","TaG 100 Senior","5","5","0.052","","0.316","14.746","3","132.87","2","39.513","54.666","48.769","1.7999999999999998","0"
"Isabelle Tarr","5","5","963","TaG 100 Senior","4","4","0.119","","0.435","8.599","3","126.723","3","39.632","54.501","51.135","1.7999999999999998","0"
"Zev Willcox","6","6","928","TaG 100 Senior","7","7","0.219","","0.654","19.442","3","137.566","3","39.851","54.202","47.105","1.7999999999999998","0"
"Danica Jones","7","7","166","TaG 100 Senior","6","6","0.006","","0.660","16.678","3","134.802","3","39.857","54.194","48.071","1.7999999999999998","0"
"Mitchell Masters","8","8","87","TaG 100 Senior","8","8","0.559","","1.219","35.602","3","153.726","3","40.416","53.444","42.153","1.7999999999999998","0"
"Joshua Hoening","9","9","837","TaG 100 Senior","10","10","0.608","","1.827","26.469","3","144.593","2","41.024","52.652","44.815","1.7999999999999998","0"
"Jonathan Thompson","10","10","83","TaG 100 Senior","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
