"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","TaG Masters Varies","1073745175","Pre-Final","Race","2023-08-27 13:06:00 UTC","2023-08-27 13:13:34 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-11-2023/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Steege","1","1","495","TaG Masters","1","1","","","","0","10","402.948","10","39.807","54.262","53.605","6.0","0"
"Bill Vorpagel","2","2","20","TaG Masters","2","2","0.102","","0.102","0.102","10","403.05","10","39.798","54.274","53.591","6.0","0"
"Corey Domenick","3","3","422","TaG Masters","6","6","0.346","","0.448","0.448","10","403.396","7","39.618","54.521","53.545","6.0","0"
"Rob Keelan","4","4","17","TaG Masters","3","3","3.483","","3.931","3.931","10","406.879","5","40.101","53.864","53.087","6.0","0"
"Brian Janty","5","5","55","TaG Masters","11","11","8.529","","12.460","12.46","10","415.408","10","40.301","53.597","51.997","6.0","0"
"Ryan Dow","6","6","29","TaG Masters","5","5","0.755","","13.215","13.215","10","416.163","6","39.829","54.232","51.903","6.0","0"
"Kevin Kullman","7","7","442","TaG Masters","4","4","0.879","","14.094","14.094","10","417.042","4","39.709","54.396","51.793","6.0","0"
"Ryan Hamann","8","8","08","TaG Masters","10","10","0.439","","14.533","14.533","10","417.481","10","40.451","53.398","51.739","6.0","0"
"Erik Gasparovich","9","9","93","TaG Masters","16","16","0.690","","15.223","15.223","10","418.171","10","40.684","53.092","51.654","6.0","0"
"Tim Anderson","10","10","4","TaG Masters","13","13","0.340","","15.563","15.563","10","418.511","8","40.642","53.147","51.612","6.0","0"
"Frank Giuffre, Jr.","11","11","48","TaG Masters","12","12","0.676","","16.239","16.239","10","419.187","7","40.316","53.577","51.528","6.0","0"
"Frank Giuffre","12","12","5","TaG Masters","14","14","1.267","","17.506","17.506","10","420.454","10","40.598","53.205","51.373","6.0","0"
"Wally Lehnhoff","13","13","77","TaG Masters","19","19","1.293","","18.799","18.799","10","421.747","10","40.8","52.941","51.216","6.0","0"
"Bob Ropke","14","14","91","TaG Masters","9","9","2.780","","21.579","21.579","10","424.527","6","40.438","53.415","50.88","6.0","0"
"Justin Lapine","15","15","24","TaG Masters","7","7","0.295","","21.874","21.874","10","424.822","7","40.553","53.264","50.845","6.0","0"
"Raymond Crivello","16","16","177","TaG Masters","15","15","7.036","","28.910","28.91","10","431.858","4","41.142","52.501","50.016","6.0","0"
"Greg Jones","17","17","44","TaG Masters","18","18","0.253","","29.163","29.163","10","432.111","7","40.856","52.869","49.987","6.0","0"
"Antonio Crivello","18","18","11","TaG Masters","8","8","10 Laps","","10 Laps","10 Laps","0","0.406","0","0.0","0.0","0.0","0.0","0"
"Andrea Crivello","19","19","99","TaG Masters","17","17","1.043","","10 Laps","10 Laps","0","1.449","0","0.0","0.0","0.0","0.0","0"
"Johnathan Thompson","20","20","83","TaG Masters","20","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
