"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini Swift 250","1073745165","Practice","Practice","2023-08-27 10:02:00 UTC","2023-08-27 10:07:33 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2023/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","6","255.605","5","41.961","51.476","50.703","3.5999999999999996","0"
"Audrina Rowe","2","2","81","Mini Swift","11","11","0.442","","0.442","27.507","6","283.112","5","42.403","50.94","45.777","3.5999999999999996","0"
"Dylan Braun","3","3","137","Mini Swift","2","2","0.086","","0.528","6.629","6","262.234","6","42.489","50.837","49.422","3.5999999999999996","0"
"Baldock Slaton","4","4","78","Mini Swift","3","3","0.301","","0.829","6.526","6","262.131","6","42.79","50.479","49.441","3.5999999999999996","0"
"Liam Fohr","5","5","4","Mini Swift","10","10","0.553","","1.382","20.669","6","276.274","6","43.343","49.835","46.91","3.5999999999999996","0"
"Pierson Gulseth","6","6","123","Mini Swift","4","4","0.043","","1.425","20.388","6","275.993","6","43.386","49.786","46.958","3.5999999999999996","0"
"Jd Wright","7","7","78","Mini Swift","5","5","0.031","","1.456","13.229","6","268.834","6","43.417","49.75","48.208","3.5999999999999996","0"
"Aiden Cote","8","8","17","Mini Swift","8","8","0.049","","1.505","20.57","6","276.175","6","43.466","49.694","46.927","3.5999999999999996","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","7","7","0.002","","1.507","19.864","6","275.469","6","43.468","49.692","47.047","3.5999999999999996","0"
"Alek Borowicz","10","10","07","Mini Swift","6","6","1.894","","3.401","5.004","5","260.609","4","45.362","47.617","41.441","3.0","0"
"Violet March","11","11","23","Mini Swift","9","9","0.686","","4.087","44.347","5","299.952","5","46.048","46.908","36.006","3.0","0"
"Isabell Lapine","12","12","10","Mini Swift","0","","","","","6 Laps","0","4.899","0","0.0","0.0","0.0","0.0","0"
"Wheldon Vielgut","13","13","97","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
