"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","Briggs 206 Sportsman 260","1073745193","Practice","Practice","2023-08-27 10:16:00 UTC","2023-08-27 10:21:32 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2023/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","2","2","","","","0","6","271.69","5","44.377","48.674","47.701","3.5999999999999996","0"
"Alex Haese","2","2","76","Briggs 206 Sportsman","9","9","0.323","","0.323","20.867","6","292.557","5","44.7","48.322","44.299","3.5999999999999996","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","10","10","0.130","","0.453","23.222","6","294.912","4","44.83","48.182","43.945","3.5999999999999996","0"
"Aiden Cote","4","4","17","Briggs 206 Sportsman","4","4","0.329","","0.782","4.788","6","276.478","6","45.159","47.831","46.875","3.5999999999999996","0"
"Nico Robertstad","5","5","111","Briggs 206 Sportsman","3","3","0.022","","0.804","4.722","6","276.412","5","45.181","47.808","46.887","3.5999999999999996","0"
"Audrina Rowe","6","6","81","Briggs 206 Sportsman","1","1","0.068","","0.872","0.546","6","272.236","2","45.249","47.736","47.606","3.5999999999999996","0"
"Pierson Gulseth","7","7","212","Briggs 206 Sportsman","5","5","0.274","","1.146","6.5","6","278.19","5","45.523","47.449","46.587","3.5999999999999996","0"
"Mason Oehm","8","8","48","Briggs 206 Sportsman","6","6","0.032","","1.178","8.532","6","280.222","6","45.555","47.415","46.249","3.5999999999999996","0"
"Easton Bray","9","9","45","Briggs 206 Sportsman","8","8","0.612","","1.790","15.705","6","287.395","6","46.167","46.787","45.095","3.5999999999999996","0"
"Noah Faust","10","10","419","Briggs 206 Sportsman","7","7","0.609","","2.399","14.941","6","286.631","4","46.776","46.178","45.215","3.5999999999999996","0"
"Aria Rader","11","11","11","Briggs 206 Sportsman","11","11","0.001","","2.400","43.308","6","314.998","5","46.777","46.177","41.143","3.5999999999999996","0"
