"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Briggs 206 Senior Medium 360","1073745171","Pre-Final","Race","2023-08-27 13:04:00 UTC","2023-08-27 13:10:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2023/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nagisa Yoshikawa","1","1","98","Briggs 206 Senior Medium","2","2","","","","0","7","318.667","7","44.912","48.094","47.448","4.2","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","6","6","2.156","","2.156","2.156","7","320.823","7","45.273","47.711","47.129","4.2","0"
"Anton Faizov","3","3","42","Briggs 206 Senior Medium","8","8","0.394","","2.550","2.55","7","321.217","7","45.163","47.827","47.071","4.2","0"
"Ty Sliga","4","4","54","Briggs 206 Senior Medium","5","5","1.540","","4.090","4.09","7","322.757","7","45.306","47.676","46.846","4.2","0"
"Brenden Thurnbauer","5","5","64","Briggs 206 Senior Medium","7","7","0.096","","4.186","4.186","7","322.853","5","45.238","47.747","46.832","4.2","0"
"Kooper Heintz","6","6","57","Briggs 206 Senior Medium","14","14","4.949","","9.135","9.135","7","327.802","4","45.834","47.127","46.125","4.2","0"
"Austin Schonhoff","7","7","59","Briggs 206 Senior Medium","3","3","0.247","","9.382","9.382","7","328.049","5","45.597","47.372","46.091","4.2","0"
"Ricky Johnson","8","8","111","Briggs 206 Senior Medium","17","17","0.590","","9.972","9.972","7","328.639","5","45.755","47.208","46.008","4.2","0"
"Tyler Zoch","9","9","95","Briggs 206 Senior Medium","16","16","3.564","","13.536","13.536","7","332.203","4","46.164","46.79","45.514","4.2","0"
"Kevin Zupan","10","10","89","Briggs 206 Senior Medium","15","15","0.114","","13.650","13.65","7","332.317","6","45.798","47.164","45.499","4.2","0"
"Jared Aguilar","11","11","12","Briggs 206 Senior Medium","12","12","0.324","","13.974","13.974","7","332.641","5","45.974","46.983","45.454","4.2","0"
"Logan Ebel","12","12","21","Briggs 206 Senior Medium","13","13","22.290","","36.264","36.264","7","354.931","7","46.126","46.828","42.6","4.2","0"
"Lexi Goetz","13","13","26","Briggs 206 Senior Medium","11","11","3 Laps","","3 Laps","3 Laps","4","190.066","3","46.229","46.724","45.458","2.4","0"
"Cayden Carlson","14","14","17","Briggs 206 Senior Medium","1","1","4 Laps","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Fritz","15","15","230","Briggs 206 Senior Medium","4","4","0.265","","7 Laps","7 Laps","0","0.265","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","16","16","53","Briggs 206 Senior Medium","9","9","0.509","","7 Laps","7 Laps","0","0.774","0","0.0","0.0","0.0","0.0","0"
"Danica Jones","17","17","101","Briggs 206 Senior Medium","10","10","0.026","","7 Laps","7 Laps","0","0.8","0","0.0","0.0","0.0","0.0","0"
