"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Briggs 206 Cadet 240","1073745178","Qualifying","Practice","2023-08-27 12:08:00 UTC","2023-08-27 12:15:34 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-11-2023/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Fiorita","1","1","10","Briggs 206 Cadet","1","1","","","","0","3","139.237","3","46.293","46.659","46.539","1.7999999999999998","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","17","17","0.143","","0.143","4:44.197","3","423.434","3","46.436","46.516","15.303","1.7999999999999998","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","3","3","0.081","","0.224","6.204","3","145.441","3","46.517","46.435","44.554","1.7999999999999998","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","2","2","0.006","","0.230","3.858","3","143.095","3","46.523","46.429","45.285","1.7999999999999998","0"
"Ryder Huss","5","5","22","Briggs 206 Cadet","12","12","0.400","","0.630","4:15.151","3","394.388","3","46.923","46.033","16.431","1.7999999999999998","0"
"Jake Varriale","6","6","72","Briggs 206 Cadet","6","6","0.179","","0.809","15.498","3","154.735","3","47.102","45.858","41.878","1.7999999999999998","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","10","10","0.141","","0.950","4:10.623","3","389.86","3","47.243","45.721","16.621","1.7999999999999998","0"
"Alek Borowicz","8","8","07","Briggs 206 Cadet","5","5","0.077","","1.027","14.352","3","153.589","3","47.32","45.647","42.191","1.7999999999999998","0"
"Jacob Faust","9","9","418","Briggs 206 Cadet","9","9","0.181","","1.208","27.197","3","166.434","1","47.501","45.473","38.934","1.7999999999999998","0"
"Ben Ozga","10","10","84","Briggs 206 Cadet","4","4","0.352","","1.560","13.726","3","152.963","3","47.853","45.138","42.363","1.7999999999999998","0"
"Adam Fish","11","11","316","Briggs 206 Cadet","7","7","0.236","","1.796","27.136","3","166.373","2","48.089","44.917","38.949","1.7999999999999998","0"
"Christian Hanson","12","12","100","Briggs 206 Cadet","8","8","0.842","","2.638","24.264","3","163.501","2","48.931","44.144","39.633","1.7999999999999998","0"
"Thomas Stoner","13","13","9","Briggs 206 Cadet","15","15","0.716","","3.354","4:37.81","3","417.047","3","49.647","43.507","15.538","1.7999999999999998","0"
"Teo Borowicz","14","14","8","Briggs 206 Cadet","11","11","0.087","","3.441","4:43.684","3","422.921","3","49.734","43.431","15.322","1.7999999999999998","0"
"Quinn Smokvin","15","15","00","Briggs 206 Cadet","18","18","0.022","","3.463","4:32.166","3","411.403","1","49.756","43.412","15.751","1.7999999999999998","0"
"Amelia Lapine","16","16","14","Briggs 206 Cadet","13","13","0.013","","3.476","4:28.431","3","407.668","2","49.769","43.401","15.895","1.7999999999999998","0"
"Steven Vash","17","17","42","Briggs 206 Cadet","14","14","0.159","","3.635","4:32.035","3","411.272","2","49.928","43.262","15.756","1.7999999999999998","0"
"Elizabeth Crivello","18","18","8","Briggs 206 Cadet","19","19","1.421","","5.056","4:53.03","3","432.267","3","51.349","42.065","14.991","1.7999999999999998","0"
"Elyse Pfister","19","19","6","Briggs 206 Cadet","16","16","3.055","","8.111","4:56.013","3","435.25","2","54.404","39.703","14.888","1.7999999999999998","0"
