"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Briggs 206 Cadet 240","1073745179","Pre-Final","Race","2023-08-27 13:08:00 UTC","2023-08-27 13:14:35 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2023/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","3","3","","","","0","7","327.907","4","46.318","46.634","46.111","4.2","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","2","2","0.266","","0.266","0.266","7","328.173","4","46.236","46.717","46.073","4.2","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","4","4","0.417","","0.683","0.683","7","328.59","4","46.121","46.833","46.015","4.2","0"
"Jacob Faust","4","4","418","Briggs 206 Cadet","9","9","3.432","","4.115","4.115","7","332.022","3","46.68","46.272","45.539","4.2","0"
"Ben Ozga","5","5","84","Briggs 206 Cadet","10","10","5.400","","9.515","9.515","7","337.422","4","47.012","45.946","44.81","4.2","0"
"Leroy Wutke","6","6","62","Briggs 206 Cadet","7","7","0.612","","10.127","10.127","7","338.034","4","46.736","46.217","44.729","4.2","0"
"Jake Varriale","7","7","72","Briggs 206 Cadet","6","6","0.849","","10.976","10.976","7","338.883","4","46.622","46.33","44.617","4.2","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","5","5","0.759","","11.735","11.735","7","339.642","5","46.222","46.731","44.517","4.2","0"
"Alek Borowicz","9","9","07","Briggs 206 Cadet","8","8","2.499","","14.234","14.234","7","342.141","3","47.282","45.683","44.192","4.2","0"
"Christian Hanson","10","10","100","Briggs 206 Cadet","12","12","1.599","","15.833","15.833","7","343.74","4","48.028","44.974","43.987","4.2","0"
"Adam Fish","11","11","316","Briggs 206 Cadet","11","11","0.921","","16.754","16.754","7","344.661","6","47.627","45.352","43.869","4.2","0"
"Quinn Smokvin","12","12","00","Briggs 206 Cadet","15","15","3.096","","19.850","19.85","7","347.757","7","48.352","44.672","43.479","4.2","0"
"Giovanni Fiorita","13","13","10","Briggs 206 Cadet","1","1","1.241","","21.091","21.091","7","348.998","4","46.247","46.706","43.324","4.2","0"
"Amelia Lapine","14","14","14","Briggs 206 Cadet","16","16","7.035","","28.126","28.126","7","356.033","3","49.245","43.862","42.468","4.2","0"
"Thomas Stoner","15","15","9","Briggs 206 Cadet","13","13","0.242","","28.368","28.368","7","356.275","4","49.379","43.743","42.439","4.2","0"
"Elyse Pfister","16","16","6","Briggs 206 Cadet","19","19","1 Lap","","1 Lap","4.076","6","331.983","6","52.469","41.167","39.038","3.5999999999999996","0"
"Steven Vash","17","17","42","Briggs 206 Cadet","17","17","28.392","","1 Lap","32.468","6","360.375","2","50.901","42.435","35.963","3.5999999999999996","0"
"Elizabeth Crivello","18","18","8","Briggs 206 Cadet","18","18","15.801","","1 Lap","48.269","6","376.176","2","50.86","42.47","34.452","3.5999999999999996","0"
"Teo Borowicz","19","19","08","Briggs 206 Cadet","14","14","1 Lap","","2 Laps","2 Laps","5","250.834","3","48.717","44.338","43.056","3.0","0"
