"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","Briggs 206 Sportsman 260","1073745195","Pre-Final","Race","2023-08-27 13:16:00 UTC","2023-08-27 13:22:17 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2023/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","2","2","","","","0","7","314.381","5","44.463","48.58","48.095","4.2","0"
"Alex Haese","2","2","76","Briggs 206 Sportsman","1","1","0.873","","0.873","0.873","7","315.254","6","44.51","48.528","47.961","4.2","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","3","3","0.467","","1.340","1.34","7","315.721","6","44.689","48.334","47.89","4.2","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","5","5","2.334","","3.674","3.674","7","318.055","5","44.893","48.114","47.539","4.2","0"
"Pierson Gulseth","5","5","212","Briggs 206 Sportsman","6","6","1.777","","5.451","5.451","7","319.832","3","45.181","47.808","47.275","4.2","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","8","8","0.075","","5.526","5.526","7","319.907","3","45.156","47.834","47.264","4.2","0"
"Mason Oehm","7","7","48","Briggs 206 Sportsman","7","7","1.568","","7.094","7.094","7","321.475","7","45.096","47.898","47.033","4.2","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","9","9","3.751","","10.845","10.845","7","325.226","6","45.608","47.36","46.491","4.2","0"
"Noah Faust","9","9","419","Briggs 206 Sportsman","11","11","0.281","","11.126","11.126","7","325.507","3","45.466","47.508","46.451","4.2","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","10","10","0.144","","11.270","11.27","7","325.651","7","45.598","47.37","46.43","4.2","0"
"Nico Robertstad","11","11","111","Briggs 206 Sportsman","4","4","4.206","","15.476","15.476","7","329.857","7","45.694","47.271","45.838","4.2","0"
