"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini Swift 250","1073745168","Final","Race","2023-08-27 14:02:00 UTC","2023-08-27 14:11:26 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2023/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","12","501.928","6","41.473","52.082","51.641","7.199999999999999","0"
"Baldock Slaton","2","2","178","Mini Swift","2","2","3.796","","3.796","3.796","12","505.724","6","41.653","51.857","51.253","7.199999999999999","0"
"Audrina Rowe","3","3","81","Mini Swift","4","4","1.707","","5.503","5.503","12","507.431","11","41.784","51.694","51.081","7.199999999999999","0"
"Liam Fohr","4","4","4","Mini Swift","3","3","0.074","","5.577","5.577","12","507.505","10","41.603","51.919","51.073","7.199999999999999","0"
"Dylan Braun","5","5","137","Mini Swift","6","6","4.458","","10.035","10.035","12","511.963","5","41.9","51.551","50.629","7.199999999999999","0"
"Pierson Gulseth","6","6","123","Mini Swift","8","8","7.107","","17.142","17.142","12","519.07","8","42.348","51.006","49.935","7.199999999999999","0"
"Aiden Cote","7","7","17","Mini Swift","5","5","0.293","","17.435","17.435","12","519.363","12","42.553","50.76","49.907","7.199999999999999","0"
"Jd Wright","8","8","78","Mini Swift","7","7","0.268","","17.703","17.703","12","519.631","8","42.464","50.867","49.882","7.199999999999999","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","9","9","0.133","","17.836","17.836","12","519.764","12","42.478","50.85","49.869","7.199999999999999","0"
"Wheldon Vielgut","10","10","97","Mini Swift","10","10","0.908","","18.744","18.744","12","520.672","9","42.604","50.699","49.782","7.199999999999999","0"
"Isabell Lapine","11","11","10","Mini Swift","11","11","12.076","","30.820","30.82","12","532.748","7","43.299","49.886","48.653","7.199999999999999","0"
"Violet March","12","12","23","Mini Swift","13","13","10.456","","41.276","41.276","12","543.204","12","44.292","48.767","47.717","7.199999999999999","0"
"Alek Borowicz","13","13","07","Mini Swift","12","12","5.854","","47.130","47.13","12","549.058","6","44.016","49.073","47.208","7.199999999999999","0"
