"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","IAME 100 Junior 320","1073745183","Pre-Final","Race","2023-08-27 13:10:00 UTC","2023-08-27 13:15:19 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2023/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chaz Varriale","1","1","35","IAME 100 Junior","1","1","","","","0","7","280.016","7","39.585","54.566","53.997","4.2","0"
"Brandon Sieracki","2","2","819","IAME 100 Junior","3","3","1.531","","1.531","1.531","7","281.547","7","39.563","54.596","53.703","4.2","0"
"Clayton Slipher","3","3","810","IAME 100 Junior","2","2","0.642","","2.173","2.173","7","282.189","7","39.386","54.842","53.581","4.2","0"
"Michael Conaty","4","4","8","IAME 100 Junior","4","4","2.818","","4.991","4.991","7","285.007","6","39.839","54.218","53.051","4.2","0"
"Charles Ropke","5","5","12","IAME 100 Junior","6","6","0.064","","5.055","5.055","7","285.071","6","39.789","54.286","53.039","4.2","0"
"Logan Wackerlin","6","6","828","IAME 100 Junior","8","8","0.094","","5.149","5.149","7","285.165","5","40.038","53.949","53.022","4.2","0"
"Brady Schad","7","7","865","IAME 100 Junior","5","5","1.005","","6.154","6.154","7","286.17","7","39.934","54.089","52.836","4.2","0"
"Jack Fieber","8","8","881","IAME 100 Junior","7","7","0.078","","6.232","6.232","7","286.248","5","39.869","54.177","52.821","4.2","0"
"Chloe Mack","9","9","977","IAME 100 Junior","9","9","0.372","","6.604","6.604","7","286.62","7","39.948","54.07","52.753","4.2","0"
"Jocelyn Schlenker","10","10","829","IAME 100 Junior","11","11","1.055","","7.659","7.659","7","287.675","6","39.867","54.18","52.559","4.2","0"
"Blake Pietenpol","11","11","88","IAME 100 Junior","12","12","2.330","","9.989","9.989","7","290.005","6","40.416","53.444","52.137","4.2","0"
"Rozalyn Crivello","12","12","7","IAME 100 Junior","10","10","2.780","","12.769","12.769","7","292.785","6","39.982","54.024","51.642","4.2","0"
"Cory Mcandrews","13","13","2","IAME 100 Junior","14","14","3.393","","16.162","16.162","7","296.178","5","41.106","52.547","51.05","4.2","0"
"Connor Braun","14","14","137","IAME 100 Junior","13","13","0.316","","16.478","16.478","7","296.494","6","41.226","52.394","50.996","4.2","0"
