"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","Briggs 206 Sportsman 260","1073745194","Qualifying","Practice","2023-08-27 12:16:00 UTC","2023-08-27 12:18:29 UTC","PROVISIONAL","2","https://racehero.io/events/bkc-points-race-11-2023/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Haese","1","1","76","Briggs 206 Sportsman","2","2","","","","0","2","90.169","2","44.606","48.424","47.91","1.2","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","1","1","0.060","","0.060","0 Laps","2","89.388","2","44.666","48.359","48.329","1.2","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","3","3","0.222","","0.282","4.771","2","94.94","1","44.888","48.12","45.502","1.2","0"
"Nico Robertstad","4","4","111","Briggs 206 Sportsman","5","5","0.204","","0.486","10.727","2","100.896","1","45.092","47.902","42.816","1.2","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","6","6","0.103","","0.589","12.28","2","102.449","2","45.195","47.793","42.167","1.2","0"
"Pierson Gulseth","6","6","212","Briggs 206 Sportsman","7","7","0.375","","0.964","18.271","2","108.44","1","45.57","47.4","39.838","1.2","0"
"Mason Oehm","7","7","48","Briggs 206 Sportsman","8","8","0.118","","1.082","20.73","2","110.899","1","45.688","47.277","38.954","1.2","0"
"Aiden Cote","8","8","17","Briggs 206 Sportsman","4","4","0.121","","1.203","10.501","2","100.67","2","45.809","47.152","42.912","1.2","0"
"Aria Rader","9","9","11","Briggs 206 Sportsman","11","11","0.640","","1.843","28.54","2","118.709","1","46.449","46.503","36.392","1.2","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","9","9","0.100","","1.943","28.412","2","118.581","1","46.549","46.403","36.431","1.2","0"
"Noah Faust","11","11","419","Briggs 206 Sportsman","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
