"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Briggs 206 Senior Medium 360","1073745169","Practice","Practice","2023-08-27 10:04:00 UTC","2023-08-27 10:09:13 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2023/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","14","14","","","","0","5","253.287","5","44.938","48.066","42.639","3.0","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","4","4","0.311","","0.311","24.118","6","277.405","5","45.249","47.736","46.719","3.5999999999999996","0"
"Vincent Fritz","3","3","230","Briggs 206 Senior Medium","1","1","0.068","","0.379","21.342","6","274.629","5","45.317","47.664","47.191","3.5999999999999996","0"
"Ricky Johnson","4","4","111","Briggs 206 Senior Medium","7","7","0.081","","0.460","29.823","6","283.11","5","45.398","47.579","45.777","3.5999999999999996","0"
"Anton Faizov","5","5","42","Briggs 206 Senior Medium","12","12","0.002","","0.462","34.341","6","287.628","5","45.4","47.577","45.058","3.5999999999999996","0"
"Nagisa Yoshikawa","6","6","98","Briggs 206 Senior Medium","2","2","0.008","","0.470","0 Laps","5","230.162","4","45.408","47.569","46.923","3.0","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","8","8","0.159","","0.629","29.727","6","283.014","5","45.567","47.403","45.793","3.5999999999999996","0"
"Kooper Heintz","8","8","57","Briggs 206 Senior Medium","6","6","0.002","","0.631","28.793","6","282.08","5","45.569","47.401","45.944","3.5999999999999996","0"
"Austin Schonhoff","9","9","59","Briggs 206 Senior Medium","5","5","","","0.631","28.947","6","282.234","5","45.569","47.401","45.919","3.5999999999999996","0"
"Ty Sliga","10","10","54","Briggs 206 Senior Medium","3","3","0.012","","0.643","26.637","6","279.924","5","45.581","47.388","46.298","3.5999999999999996","0"
"Brenden Thurnbauer","11","11","64","Briggs 206 Senior Medium","9","9","0.261","","0.904","34.354","6","287.641","6","45.842","47.118","45.056","3.5999999999999996","0"
"Jared Aguilar","12","12","12","Briggs 206 Senior Medium","13","13","0.211","","1.115","40.23","6","293.517","6","46.053","46.902","44.154","3.5999999999999996","0"
"Kevin Zupan","13","13","89","Briggs 206 Senior Medium","11","11","0.233","","1.348","38.074","6","291.361","4","46.286","46.666","44.481","3.5999999999999996","0"
"Lexi Goetz","14","14","26","Briggs 206 Senior Medium","15","15","0.017","","1.365","53.607","6","306.894","2","46.303","46.649","42.23","3.5999999999999996","0"
"Tyler Zoch","15","15","95","Briggs 206 Senior Medium","10","10","0.915","","2.280","3 Laps","2","103.389","1","47.218","45.745","41.784","1.2","0"
"Tj Pietkivitch","16","16","53","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danica Jones","17","17","101","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
