"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","TaG 100 Senior 360","1073745197","Practice","Practice","2023-08-27 10:18:00 UTC","2023-08-27 10:23:14 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2023/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","2","2","","","","0","6","238.31","5","38.906","55.518","54.383","3.5999999999999996","0"
"Luke Wackerlin","2","2","973","TaG 100 Senior","1","1","0.303","","0.303","0 Laps","6","238.057","5","39.209","55.089","54.441","3.5999999999999996","0"
"Tristan Farber","3","3","911","TaG 100 Senior","5","5","0.323","","0.626","4.221","6","242.531","6","39.532","54.639","53.436","3.5999999999999996","0"
"Isabelle Tarr","4","4","963","TaG 100 Senior","4","4","0.012","","0.638","5.134","6","243.444","6","39.544","54.623","53.236","3.5999999999999996","0"
"Evan Hanson","5","5","42","TaG 100 Senior","9","9","0.079","","0.717","21.018","6","259.328","6","39.623","54.514","49.975","3.5999999999999996","0"
"Danica Jones","6","6","166","TaG 100 Senior","6","6","0.105","","0.822","6.537","6","244.847","6","39.728","54.37","52.931","3.5999999999999996","0"
"Zev Willcox","7","7","928","TaG 100 Senior","3","3","0.013","","0.835","6.042","6","244.352","4","39.741","54.352","53.038","3.5999999999999996","0"
"Mitchell Masters","8","8","87","TaG 100 Senior","7","7","0.428","","1.263","13.6","6","251.91","6","40.169","53.773","51.447","3.5999999999999996","0"
"","9","1","83","","10","1","0.819","","2.082","0","6","278.753","6","40.988","52.698","46.493","3.5999999999999996","0"
"Joshua Hoening","10","9","837","TaG 100 Senior","8","8","0.614","","2.696","31.907","6","270.217","3","41.602","51.921","47.961","3.5999999999999996","0"
"Luke Wackerlin","11","10","73","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
