"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Briggs 206 Senior Medium 360","1073745172","Final","Race","2023-08-27 14:04:00 UTC","2023-08-27 14:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2023/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nagisa Yoshikawa","1","1","98","Briggs 206 Senior Medium","3","3","","","","0","12","546.201","10","45.053","47.944","47.455","7.199999999999999","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","1","1","0.084","","0.084","0.084","12","546.285","10","45.053","47.944","47.448","7.199999999999999","0"
"Anton Faizov","3","3","42","Briggs 206 Senior Medium","2","2","0.645","","0.729","0.729","12","546.93","7","45.108","47.885","47.392","7.199999999999999","0"
"Ty Sliga","4","4","54","Briggs 206 Senior Medium","4","4","4.293","","5.022","5.022","12","551.223","6","45.445","47.53","47.023","7.199999999999999","0"
"Brenden Thurnbauer","5","5","64","Briggs 206 Senior Medium","5","5","0.134","","5.156","5.156","12","551.357","4","45.394","47.583","47.011","7.199999999999999","0"
"Kooper Heintz","6","6","57","Briggs 206 Senior Medium","6","6","0.517","","5.673","5.673","12","551.874","9","45.24","47.745","46.967","7.199999999999999","0"
"Austin Schonhoff","7","7","59","Briggs 206 Senior Medium","7","7","0.820","","6.493","6.493","12","552.694","6","45.073","47.922","46.898","7.199999999999999","0"
"Cayden Carlson","8","8","17","Briggs 206 Senior Medium","14","14","6.679","","13.172","13.172","12","559.373","9","44.482","48.559","46.338","7.199999999999999","0"
"Tyler Zoch","9","9","95","Briggs 206 Senior Medium","9","9","0.437","","13.609","13.609","12","559.81","6","45.816","47.145","46.301","7.199999999999999","0"
"Jared Aguilar","10","10","12","Briggs 206 Senior Medium","11","11","0.098","","13.707","13.707","12","559.908","6","45.643","47.324","46.293","7.199999999999999","0"
"Tj Pietkivitch","11","11","53","Briggs 206 Senior Medium","15","15","0.126","","13.833","13.833","12","560.034","6","45.387","47.591","46.283","7.199999999999999","0"
"Lexi Goetz","12","12","26","Briggs 206 Senior Medium","13","13","0.467","","14.300","14.3","12","560.501","6","45.465","47.509","46.244","7.199999999999999","0"
"Ricky Johnson","13","13","111","Briggs 206 Senior Medium","8","8","7.604","","21.904","21.904","12","568.105","8","45.626","47.341","45.625","7.199999999999999","0"
"Kevin Zupan","14","14","89","Briggs 206 Senior Medium","10","10","0.442","","22.346","22.346","12","568.547","5","46.182","46.771","45.59","7.199999999999999","0"
"Logan Ebel","15","15","21","Briggs 206 Senior Medium","12","12","15.201","","37.547","37.547","12","583.748","8","45.539","47.432","44.403","7.199999999999999","0"
"Vincent Fritz","16","16","20","Briggs 206 Senior Medium","17","17","3 Laps","","DNF","3 Laps","9","420.735","5","45.458","47.516","46.205","5.3999999999999995","0"
"Danica Jones","17","17","101","Briggs 206 Senior Medium","16","16","9 Laps","","DNF","12 Laps","0","1.097","0","0.0","0.0","0.0","0.0","0"
