"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Briggs 206 Cadet 240","1073745177","Practice","Practice","2023-08-27 10:08:00 UTC","2023-08-27 10:13:44 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2023/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Fiorita","1","1","10","Briggs 206 Cadet","3","3","","","","0","6","284.166","3","46.597","46.355","45.607","3.5999999999999996","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","1","1","0.201","","0.201","0.122","6","284.288","6","46.798","46.156","45.588","3.5999999999999996","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","2","2","0.150","","0.351","0 Laps","6","284.056","3","46.948","46.008","45.625","3.5999999999999996","0"
"Ben Ozga","4","4","84","Briggs 206 Cadet","9","9","0.745","","1.096","16.054","6","300.22","6","47.693","45.29","43.168","3.5999999999999996","0"
"Alek Borowicz","5","5","07","Briggs 206 Cadet","8","8","0.039","","1.135","18.881","6","303.047","4","47.732","45.253","42.766","3.5999999999999996","0"
"Jake Varriale","6","6","72","Briggs 206 Cadet","5","5","0.315","","1.450","2 Laps","4","202.064","4","48.047","44.956","42.759","2.4","0"
"Adam Fish","7","7","316","Briggs 206 Cadet","6","6","0.020","","1.470","16.816","6","300.982","4","48.067","44.937","43.059","3.5999999999999996","0"
"Christian Hanson","8","8","100","Briggs 206 Cadet","4","4","0.896","","2.366","15.388","6","299.554","5","48.963","44.115","43.264","3.5999999999999996","0"
"Jacob Faust","9","9","418","Briggs 206 Cadet","12","12","0.346","","2.712","31.603","6","315.769","4","49.309","43.805","41.043","3.5999999999999996","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","11","11","0.623","","3.335","31.25","6","315.416","4","49.932","43.259","41.089","3.5999999999999996","0"
"Teo Borowicz","11","11","8","Briggs 206 Cadet","14","14","0.090","","3.425","36.061","6","320.227","6","50.022","43.181","40.471","3.5999999999999996","0"
"Ryder Huss","12","12","22","Briggs 206 Cadet","15","15","0.019","","3.444","36.213","6","320.379","6","50.041","43.165","40.452","3.5999999999999996","0"
"Amelia Lapine","13","13","14","Briggs 206 Cadet","10","10","0.140","","3.584","35.294","6","319.46","4","50.181","43.044","40.568","3.5999999999999996","0"
"Steven Vash","14","14","42","Briggs 206 Cadet","13","13","0.013","","3.597","35.86","6","320.026","4","50.194","43.033","40.497","3.5999999999999996","0"
"Thomas Stoner","15","15","9","Briggs 206 Cadet","7","7","0.012","","3.609","31.086","6","315.252","4","50.206","43.023","41.11","3.5999999999999996","0"
"Elyse Pfister","16","16","6","Briggs 206 Cadet","16","16","4.422","","8.031","9.811","5","293.977","5","54.628","39.54","36.738","3.0","0"
"Liam Fohr","17","17","4","Briggs 206 Cadet","0","","","","","6 Laps","0","7.613","0","0.0","0.0","0.0","0.0","0"
"Quinn Smokvin","18","18","00","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elizabeth Crivello","19","19","8","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
