"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","TaG Masters Varies","1073745173","Practice","Practice","2023-08-27 10:06:00 UTC","2023-08-27 10:11:23 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2023/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Kullman","1","1","442","TaG Masters","1","1","","","","0","6","244.449","6","39.888","54.152","53.017","3.5999999999999996","0"
"Bill Vorpagel","2","2","20","TaG Masters","6","6","0.205","","0.205","9.369","6","253.818","5","40.093","53.875","51.06","3.5999999999999996","0"
"Brian Janty","3","3","55","TaG Masters","4","4","0.044","","0.249","2.222","6","246.671","6","40.137","53.816","52.54","3.5999999999999996","0"
"Ryan Dow","4","4","29","TaG Masters","2","2","0.050","","0.299","1.849","6","246.298","6","40.187","53.749","52.619","3.5999999999999996","0"
"Justin Lapine","5","5","24","TaG Masters","5","5","0.479","","0.778","9.284","6","253.733","6","40.666","53.116","51.077","3.5999999999999996","0"
"Antonio Crivello","6","6","11","TaG Masters","13","12","0.209","","0.987","33.855","6","278.304","6","40.875","52.844","46.568","3.5999999999999996","0"
"Bob Ropke","7","1","91","TaG 100 Masters","8","1","0.098","","1.085","0","6","265.673","6","40.973","52.718","48.782","3.5999999999999996","0"
"Rob Keelan","8","7","17","TaG Masters","9","8","0.088","","1.173","20.399","6","264.848","6","41.061","52.605","48.934","3.5999999999999996","0"
"Andrea Crivello","9","8","99","TaG Masters","14","13","0.291","","1.464","35.965","6","280.414","6","41.352","52.234","46.217","3.5999999999999996","0"
"Corey Domenick","10","9","422","TaG Masters","3","3","0.047","","1.511","4 Laps","2","86.449","2","41.399","52.175","49.972","1.2","0"
"Wally Lehnhoff","11","10","77","TaG Masters","12","11","0.138","","1.649","2 Laps","4","184.652","2","41.537","52.002","46.791","2.4","0"
"Ryan Hamann","12","11","08","TaG Masters","11","10","0.004","","1.653","23.853","6","268.302","4","41.541","51.997","48.304","3.5999999999999996","0"
"Raymond Crivello","13","12","77","TaG Masters","15","14","0.036","","1.689","36.577","6","281.026","6","41.577","51.952","46.117","3.5999999999999996","0"
"Frank Giuffre","14","13","5","TaG Masters","10","9","0.157","","1.846","23.549","6","267.998","4","41.734","51.756","48.359","3.5999999999999996","0"
"Greg Jones","15","14","44","TaG Masters","7","7","0.872","","2.718","23.133","6","267.582","6","42.606","50.697","48.434","3.5999999999999996","0"
"Frank Giuffre","16","15","48","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathan Thompson","17","16","83","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Gasparovich","18","17","93","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Steege","19","18","495","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
