"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Briggs 206 Senior Medium 360","1073745170","Qualifying","Practice","2023-08-27 12:04:00 UTC","2023-08-27 12:11:02 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-11-2023/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","1","1","","","","0","3","134.406","3","44.669","48.356","48.212","1.7999999999999998","0"
"Nagisa Yoshikawa","2","2","98","Briggs 206 Senior Medium","6","6","0.089","","0.089","15.446","3","149.852","3","44.758","48.26","43.243","1.7999999999999998","0"
"Austin Schonhoff","3","3","59","Briggs 206 Senior Medium","9","9","0.260","","0.349","4:07.375","3","381.781","3","45.018","47.981","16.973","1.7999999999999998","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","3","3","0.135","","0.484","8.294","3","142.7","3","45.153","47.837","45.41","1.7999999999999998","0"
"Ty Sliga","5","5","54","Briggs 206 Senior Medium","10","10","0.038","","0.522","4:03.351","3","377.757","3","45.191","47.797","17.154","1.7999999999999998","0"
"Nick Mechenich","6","6","81","Briggs 206 Senior Medium","2","2","0.079","","0.601","5.031","3","139.437","3","45.27","47.714","46.473","1.7999999999999998","0"
"Brenden Thurnbauer","7","7","64","Briggs 206 Senior Medium","11","11","0.005","","0.606","4:30.431","3","404.837","3","45.275","47.708","16.006","1.7999999999999998","0"
"Anton Faizov","8","8","42","Briggs 206 Senior Medium","5","5","0.082","","0.688","15.236","3","149.642","3","45.357","47.622","43.303","1.7999999999999998","0"
"Tj Pietkivitch","9","9","53","Briggs 206 Senior Medium","16","16","0.089","","0.777","4:17.713","3","392.119","2","45.446","47.529","16.526","1.7999999999999998","0"
"Danica Jones","10","10","101","Briggs 206 Senior Medium","17","17","0.106","","0.883","4:26.492","3","400.898","3","45.552","47.418","16.164","1.7999999999999998","0"
"Lexi Goetz","11","11","26","Briggs 206 Senior Medium","14","14","0.092","","0.975","4:12.2","3","386.606","1","45.644","47.323","16.761","1.7999999999999998","0"
"Jared Aguilar","12","12","12","Briggs 206 Senior Medium","12","12","0.020","","0.995","4:02.367","3","376.773","3","45.664","47.302","17.199","1.7999999999999998","0"
"Logan Ebel","13","13","21","Briggs 206 Senior Medium","7","7","0.182","","1.177","23.535","3","157.941","3","45.846","47.114","41.028","1.7999999999999998","0"
"Kooper Heintz","14","14","57","Briggs 206 Senior Medium","8","8","0.329","","1.506","28.483","3","162.889","1","46.175","46.779","39.782","1.7999999999999998","0"
"Kevin Zupan","15","15","89","Briggs 206 Senior Medium","13","13","0.156","","1.662","4:23.958","3","398.364","3","46.331","46.621","16.267","1.7999999999999998","0"
"Tyler Zoch","16","16","95","Briggs 206 Senior Medium","15","15","0.016","","1.678","4:17.584","3","391.99","2","46.347","46.605","16.531","1.7999999999999998","0"
"Ricky Johnson","17","17","111","Briggs 206 Senior Medium","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
