"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini Swift 250","1073745166","Qualifying","Practice","2023-08-27 12:02:00 UTC","2023-08-27 12:09:26 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-11-2023/results/1073745166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","3","126.256","3","41.845","51.619","51.324","1.7999999999999998","0"
"Audrina Rowe","2","2","81","Mini Swift","2","2","0.350","","0.350","3.797","3","130.053","3","42.195","51.191","49.826","1.7999999999999998","0"
"Baldock Slaton","3","3","178","Mini Swift","4","4","0.158","","0.508","11.126","3","137.382","3","42.353","51.0","47.168","1.7999999999999998","0"
"Liam Fohr","4","4","4","Mini Swift","5","5","0.358","","0.866","23.653","3","149.909","3","42.711","50.572","43.226","1.7999999999999998","0"
"Jd Wright","5","5","78","Mini Swift","7","7","0.129","","0.995","26.53","3","152.786","3","42.84","50.42","42.412","1.7999999999999998","0"
"Aiden Cote","6","6","17","Mini Swift","8","8","0.286","","1.281","4:17.847","3","384.103","3","43.126","50.086","16.87","1.7999999999999998","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","9","9","0.008","","1.289","4:22.202","3","388.458","2","43.134","50.077","16.681","1.7999999999999998","0"
"Dylan Braun","8","8","137","Mini Swift","3","3","0.082","","1.371","20.365","3","146.621","2","43.216","49.981","44.196","1.7999999999999998","0"
"Pierson Gulseth","9","9","123","Mini Swift","6","6","0.299","","1.670","19.321","3","145.577","3","43.515","49.638","44.513","1.7999999999999998","0"
"Wheldon Vielgut","10","10","97","Mini Swift","13","13","0.147","","1.817","4:42.818","3","409.074","2","43.662","49.471","15.841","1.7999999999999998","0"
"Isabell Lapine","11","11","10","Mini Swift","12","12","1.354","","3.171","4:38.946","3","405.202","3","45.016","47.983","15.992","1.7999999999999998","0"
"Alek Borowicz","12","12","07","Mini Swift","10","10","0.037","","3.208","4:44.017","3","410.273","2","45.053","47.944","15.794","1.7999999999999998","0"
"Violet March","13","13","23","Mini Swift","11","11","0.799","","4.007","4:47.566","3","413.822","3","45.852","47.108","15.659","1.7999999999999998","0"
