"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","TaG 100 Senior 360","1073745200","Final","Race","2023-08-27 14:18:00 UTC","2023-08-27 14:26:30 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2023/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","973","TaG 100 Senior","1","1","","","","0","12","474.474","10","39.198","55.105","54.629","7.199999999999999","0"
"Dylan North","2","2","926","TaG 100 Senior","4","4","2.083","","2.083","2.083","12","476.557","8","39.033","55.338","54.39","7.199999999999999","0"
"Tristan Farber","3","3","911","TaG 100 Senior","3","3","1.292","","3.375","3.375","12","477.849","12","39.396","54.828","54.243","7.199999999999999","0"
"Isabelle Tarr","4","4","963","TaG 100 Senior","5","5","3.477","","6.852","6.852","12","481.326","7","39.737","54.357","53.851","7.199999999999999","0"
"Zev Willcox","5","5","928","TaG 100 Senior","6","6","1.620","","8.472","8.472","12","482.946","11","39.644","54.485","53.671","7.199999999999999","0"
"Danica Jones","6","6","166","TaG 100 Senior","7","7","0.583","","9.055","9.055","12","483.529","11","39.717","54.385","53.606","7.199999999999999","0"
"Evan Hanson","7","7","42","TaG 100 Senior","2","2","0.983","","10.038","10.038","12","484.512","9","39.302","54.959","53.497","7.199999999999999","0"
"Mitchell Masters","8","8","87","TaG 100 Senior","8","8","5.287","","15.325","15.325","12","489.799","12","40.171","53.77","52.92","7.199999999999999","0"
"Jonathan Thompson","9","9","83","TaG 100 Senior","10","10","8.751","","24.076","24.076","12","498.55","12","40.724","53.04","51.991","7.199999999999999","0"
"Joshua Hoening","10","10","837","TaG 100 Senior","9","9","3 Laps","","3 Laps","3 Laps","9","377.868","7","40.929","52.774","51.447","5.3999999999999995","0"
