"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini Swift 250","1073745167","Pre-Final","Race","2023-08-27 13:02:00 UTC","2023-08-27 13:07:58 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2023/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","7","293.207","4","41.574","51.956","51.568","4.2","0"
"Baldock Slaton","2","2","178","Mini Swift","3","3","2.013","","2.013","2.013","7","295.22","5","41.615","51.904","51.216","4.2","0"
"Audrina Rowe","3","3","81","Mini Swift","2","2","0.720","","2.733","2.733","7","295.94","7","41.647","51.864","51.091","4.2","0"
"Liam Fohr","4","4","4","Mini Swift","4","4","4.332","","7.065","7.065","7","300.272","5","42.169","51.222","50.354","4.2","0"
"Aiden Cote","5","5","17","Mini Swift","6","6","4.506","","11.571","11.571","7","304.778","4","42.551","50.763","49.61","4.2","0"
"Dylan Braun","6","6","137","Mini Swift","8","8","0.070","","11.641","11.641","7","304.848","4","42.629","50.67","49.598","4.2","0"
"Jd Wright","7","7","78","Mini Swift","5","5","0.466","","12.107","12.107","7","305.314","5","42.804","50.463","49.523","4.2","0"
"Pierson Gulseth","8","8","123","Mini Swift","9","9","0.100","","12.207","12.207","7","305.414","5","42.648","50.647","49.507","4.2","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","7","7","0.264","","12.471","12.471","7","305.678","4","42.699","50.587","49.464","4.2","0"
"Wheldon Vielgut","10","10","97","Mini Swift","10","10","3.897","","16.368","16.368","7","309.575","5","42.759","50.516","48.841","4.2","0"
"Isabell Lapine","11","11","10","Mini Swift","11","11","4.431","","20.799","20.799","7","314.006","4","43.6","49.541","48.152","4.2","0"
"Alek Borowicz","12","12","07","Mini Swift","12","12","2.250","","23.049","23.049","7","316.256","5","43.614","49.525","47.809","4.2","0"
"Violet March","13","13","23","Mini Swift","13","13","2.787","","25.836","25.836","7","319.043","4","44.249","48.815","47.392","4.2","0"
