"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","TaG 100 Senior 360","1073745199","Pre-Final","Race","2023-08-27 13:18:00 UTC","2023-08-27 13:23:36 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2023/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","973","TaG 100 Senior","2","2","","","","0","7","277.111","4","39.232","55.057","54.563","4.2","0"
"Evan Hanson","2","2","42","TaG 100 Senior","4","4","0.118","","0.118","0.118","7","277.229","6","39.063","55.295","54.54","4.2","0"
"Tristan Farber","3","3","911","TaG 100 Senior","3","3","3.399","","3.517","3.517","7","280.628","6","39.567","54.591","53.879","4.2","0"
"Dylan North","4","4","926","TaG 100 Senior","1","1","0.430","","3.947","3.947","7","281.058","7","38.973","55.423","53.797","4.2","0"
"Isabelle Tarr","5","5","963","TaG 100 Senior","5","5","1.173","","5.120","5.12","7","282.231","5","39.605","54.539","53.573","4.2","0"
"Zev Willcox","6","6","928","TaG 100 Senior","6","6","0.246","","5.366","5.366","7","282.477","4","39.541","54.627","53.526","4.2","0"
"Danica Jones","7","7","166","TaG 100 Senior","7","7","2.857","","8.223","8.223","7","285.334","6","39.908","54.124","52.991","4.2","0"
"Mitchell Masters","8","8","87","TaG 100 Senior","8","8","1.285","","9.508","9.508","7","286.619","7","40.105","53.859","52.753","4.2","0"
"Joshua Hoening","9","9","837","TaG 100 Senior","9","9","5.364","","14.872","14.872","7","291.983","3","40.935","52.767","51.784","4.2","0"
"Jonathan Thompson","10","10","83","TaG 100 Senior","10","10","0.139","","15.011","15.011","7","292.122","4","40.621","53.174","51.759","4.2","0"
