"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","IAME 100 Junior 320","1073745182","Qualifying","Practice","2023-08-27 12:10:00 UTC","2023-08-27 12:16:56 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-11-2023/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chaz Varriale","1","1","35","IAME 100 Junior","3","3","","","","0","3","125.164","3","39.648","54.479","51.772","1.7999999999999998","0"
"Clayton Slipher","2","2","810","IAME 100 Junior","1","1","0.107","","0.107","0 Laps","3","120.694","3","39.755","54.333","53.689","1.7999999999999998","0"
"Brandon Sieracki","3","3","819","IAME 100 Junior","5","5","0.056","","0.163","7.601","3","132.765","3","39.811","54.256","48.808","1.7999999999999998","0"
"Michael Conaty","4","4","8","IAME 100 Junior","7","7","0.011","","0.174","14.505","3","139.669","3","39.822","54.241","46.395","1.7999999999999998","0"
"Brady Schad","5","5","865","IAME 100 Junior","10","10","0.113","","0.287","3:42.757","3","347.921","3","39.935","54.088","18.625","1.7999999999999998","0"
"Charles Ropke","6","6","12","IAME 100 Junior","8","8","0.150","","0.437","20.036","3","145.2","3","40.085","53.885","44.628","1.7999999999999998","0"
"Jack Fieber","7","7","881","IAME 100 Junior","9","9","0.127","","0.564","3:43.091","3","348.255","2","40.212","53.715","18.607","1.7999999999999998","0"
"Logan Wackerlin","8","8","828","IAME 100 Junior","4","4","0.015","","0.579","8.108","3","133.272","3","40.227","53.695","48.622","1.7999999999999998","0"
"Chloe Mack","9","9","977","IAME 100 Junior","15","15","0.085","","0.664","4:15.29","3","380.454","3","40.312","53.582","17.032","1.7999999999999998","0"
"Rozalyn Crivello","10","10","7","IAME 100 Junior","2","2","0.020","","0.684","0.984","3","126.148","3","40.332","53.555","51.368","1.7999999999999998","0"
"Jocelyn Schlenker","11","11","829","IAME 100 Junior","6","6","0.102","","0.786","13.596","3","138.76","3","40.434","53.42","46.699","1.7999999999999998","0"
"Blake Pietenpol","12","12","88","IAME 100 Junior","13","13","0.412","","1.198","3:56.953","3","362.117","3","40.846","52.882","17.895","1.7999999999999998","0"
"Connor Braun","13","13","137","IAME 100 Junior","14","14","0.098","","1.296","3:54.693","3","359.857","3","40.944","52.755","18.007","1.7999999999999998","0"
"Cory Mcandrews","14","14","2","IAME 100 Junior","11","11","0.532","","1.828","3:52.147","3","357.311","3","41.476","52.078","18.135","1.7999999999999998","0"
"Logan Wackerlin","15","15","28","IAME 100 Junior","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
