"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484515-20230827","BKC Points Race #11","2023-08-27 10:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","Briggs 206 Sportsman 260","1073745196","Final","Race","2023-08-27 14:16:00 UTC","2023-08-27 14:25:37 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2023/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Draganov","1","1","151","Briggs 206 Sportsman","1","1","","","","0","12","540.925","11","44.268","48.794","47.918","7.199999999999999","0"
"Alex Haese","2","2","76","Briggs 206 Sportsman","2","2","0.407","","0.407","0.407","12","541.332","11","44.592","48.439","47.882","7.199999999999999","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","3","3","0.727","","1.134","1.134","12","542.059","11","44.634","48.394","47.818","7.199999999999999","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","4","4","1.655","","2.789","2.789","12","543.714","8","44.87","48.139","47.672","7.199999999999999","0"
"Pierson Gulseth","5","5","212","Briggs 206 Sportsman","5","5","2.918","","5.707","5.707","12","546.632","4","45.107","47.886","47.418","7.199999999999999","0"
"Nico Robertstad","6","6","111","Briggs 206 Sportsman","11","11","2.343","","8.050","8.05","12","548.975","8","45.156","47.834","47.215","7.199999999999999","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","6","6","0.072","","8.122","8.122","12","549.047","10","45.004","47.996","47.209","7.199999999999999","0"
"Mason Oehm","8","8","48","Briggs 206 Sportsman","7","7","2.857","","10.979","10.979","12","551.904","10","45.326","47.655","46.965","7.199999999999999","0"
"Aria Rader","9","9","11","Briggs 206 Sportsman","8","8","7.231","","18.210","18.21","12","559.135","6","45.627","47.34","46.357","7.199999999999999","0"
"Easton Bray","10","10","45","Briggs 206 Sportsman","10","10","5.061","","23.271","23.271","12","564.196","8","46.221","46.732","45.941","7.199999999999999","0"
"Noah Faust","11","11","419","Briggs 206 Sportsman","9","9","5 Laps","","5 Laps","5 Laps","7","334.682","5","45.692","47.273","45.177","4.2","0"
