"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743664","Libere+Crono","Qualifying","2023-03-26 06:30:00 UTC","2023-03-26 06:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PECORILLI LORENZO","1","1","16","UNICA FAST","9","1","","","","0","5","671.744","5","114.606","51.83","44.213","8.25","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","38427","18","LAZ","A"
"ZANGARI GIUSEPPE MARIA","2","2","319","UNICA FAST","15","2","0.499","","0.499","34.619","4","706.363","2","115.105","51.605","33.637","6.6","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","3121,65","37747","20","LAZ","A"
"GIZZI ANTONIO","3","1","92","MX1 EXPERT - RIDER","16","4","2.073","","2.572","0","4","606.803","4","117.178","50.692","39.156","6.6","0","GRAFFIGNANO 1989","G01069","KTM","712,9","32499","35","LAZ","A"
"SBARAGLIA VALERIO","4","1","225","MX2 EXPERT - RIDER","10","8","2.560","","5.132","0","5","724.159","3","119.738","49.608","41.013","8.25","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","38035","19","LAZ","A"
"FOGLIA ANDREA","5","2","129","MX1 EXPERT - RIDER","11","2","1.513","","6.645","51.767","4","658.57","3","121.251","48.989","36.078","6.6","0","MASTERBIKE","Y04363","KTM","65,21","33634","31","LAZ","A"
"BORDONI EDOARDO","6","2","158","MX2 EXPERT - RIDER","12","9","0.259","","6.904","1 Lap","4","623.919","4","121.51","48.885","38.082","6.6","0","OFFROAD XXL","U02463","KTM","557,29","38292","19","LAZ","A"
"DI PUCCHIO FRANCESCO","7","3","11","MX2 EXPERT - RIDER","6","6","1.519","","8.423","0 Laps","5","717.328","5","123.029","48.281","41.404","8.25","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","LAZ"
"RINDI FILIPPO","8","4","111","MX2 EXPERT - RIDER","20","","0.528","","8.951","13.501","4","737.66","2","123.557","48.075","32.21","6.6","0","CIANFROCCA","U00558","GASGAS","560,48","38159","19","LAZ","A"
"QUADRINI DAVIDE","9","5","340","MX2 EXPERT - RIDER","13","10","0.758","","9.709","1 Lap","4","662.191","1","124.315","47.782","35.881","6.6","0","MX 59","S00651","YAMAHA","503,81","36640","23","LAZ","A"
"PAGLIACCIA SAMUELE","10","3","30","MX1 EXPERT - RIDER","17","5","1.951","","11.660","1:35.953","4","702.756","2","126.266","47.044","33.81","6.6","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","35994","25","LAZ","A"
