"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","2-125 2T SENIOR","1073743661","Libere+Crono","Qualifying","2023-03-26 06:50:00 UTC","2023-03-26 07:00:00 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","2","2","","","","0","5","684.785","1","113.452","52.357","43.371","8.25","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","2862,67","38260","19","VEN","A"
"MARTUFI MARCO","2","2","236","125 SENIOR","4","4","2.621","","2.621","1 Lap","4","583.251","1","116.073","51.175","40.737","6.6","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","38379","18","LAZ","A"
"BATTISTONI GIORDANO","3","3","199","125 SENIOR","5","5","1.029","","3.650","1 Lap","4","641.706","3","117.102","50.725","37.026","6.6","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","38371","18","LAZ","A"
"MILANI LUCA","4","4","109","125 SENIOR","1","1","0.829","","4.479","28.873","5","713.658","3","117.931","50.368","41.617","8.25","0","MILANI","H04601","KTM","1295,43","34314","30","LAZ","A"
"FORTUNA LUCA","5","5","287","125 SENIOR","10","10","0.839","","5.318","1 Lap","4","624.727","3","118.77","50.013","38.033","6.6","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","37810","20","LAZ","A"
"NARDIN GIANMARCO","6","6","773","125 SENIOR","3","3","0.098","","5.416","1 Lap","4","609.662","1","118.868","49.971","38.972","6.6","0","CITTA` DI LATINA","G03214","KTM","1030,41","34234","30","LAZ","A"
"ONOFRI MATTIA","7","7","916","125 SENIOR","9","9","1.413","","6.829","1 Lap","4","630.724","4","120.281","49.384","37.671","6.6","0","IL TRIDENTE","S00611","GASGAS","555,88","38068","19","LAZ","A"
"BASTIANINI SIMONE","8","8","41","125 SENIOR","11","11","0.138","","6.967","38.549","4","723.334","3","120.419","49.328","32.848","6.6","0","MOTO RACING RIETI","M03361","HUSQVARNA","474,74","20/07/2001","22","LAZ","A"
"DELL`OVO LUIGI","9","9","347","125 SENIOR","6","6","0.044","","7.011","1 Lap","4","602.169","1","120.463","49.31","39.457","6.6","0","CAEREVETUS","I00102","FANTIC","857,14","33513","32","LAZ","A"
"TIDEI JACOPO","10","10","117","125 SENIOR","7","7","0.789","","7.800","27.163","4","711.948","1","121.252","48.989","33.373","6.6","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","37758","20","LAZ","A"
"D`AURIA DAMIANO","11","11","666","125 SENIOR","8","8","1.978","","9.778","1 Lap","4","664.343","4","123.23","48.203","35.765","6.6","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","32176","35","LAZ","A"
"AGROSI ALESSANDRO","12","12","28","125 SENIOR","12","12","6.074","","15.852","1 Lap","4","664.659","2","129.304","45.938","35.748","6.6","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","38340","LAZ"
"GALUPPI MIRKO","13","13","493","125 SENIOR","0","","3.751","","19.603","1 Lap","4","684.36","2","133.055","44.643","34.719","6.6","0","IL TRIDENTE","V01541","KTM","221,95","34277","30","LAZ","A"
