"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","2-125 2T SENIOR","1073743662","Gara 1","Race","2023-03-26 09:30:00 UTC","2023-03-26 09:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","1","1","","","","0","10","1156.516","10","113.221","52.464","51.361","16.5","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","2862,67","38260","19","VEN","A"
"MARTUFI MARCO","2","2","236","125 SENIOR","2","2","37.241","","37.241","37.241","10","1193.757","4","118.804","49.998","49.759","16.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","38379","18","LAZ","A"
"NARDIN GIANMARCO","3","3","773","125 SENIOR","6","6","2.677","","39.918","39.918","10","1196.434","4","118.574","50.095","49.648","16.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","34234","30","LAZ","A"
"MILANI LUCA","4","4","109","125 SENIOR","4","4","5.155","","45.073","45.073","10","1201.589","8","119.184","49.839","49.435","16.5","0","MILANI","H04601","KTM","1295,43","34314","30","LAZ","A"
"DELL`OVO LUIGI","5","5","347","125 SENIOR","9","9","5.932","","51.005","51.005","10","1207.521","5","119.799","49.583","49.192","16.5","0","CAEREVETUS","I00102","FANTIC","857,14","33513","32","LAZ","A"
"ONOFRI MATTIA","6","6","916","125 SENIOR","7","7","8.304","","59.309","59.309","10","1215.825","2","119.789","49.587","48.856","16.5","0","IL TRIDENTE","S00611","GASGAS","555,88","38068","19","LAZ","A"
"FORTUNA LUCA","7","7","287","125 SENIOR","5","5","11.439","","1:10.748","1:10.748","10","1227.264","3","119.507","49.704","48.4","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","37810","20","LAZ","A"
"D`AURIA DAMIANO","8","8","666","125 SENIOR","11","11","4.027","","1:14.775","1:14.775","10","1231.291","5","121.432","48.916","48.242","16.5","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","32176","35","LAZ","A"
"BASTIANINI SIMONE","9","9","41","125 SENIOR","8","8","0.945","","1:15.720","1:15.72","10","1232.236","2","119.977","49.509","48.205","16.5","0","MOTO RACING RIETI","M03361","HUSQVARNA","474,74","20/07/2001","22","LAZ","A"
"BATTISTONI GIORDANO","10","10","199","125 SENIOR","3","3","20.065","","1:35.785","1:35.785","10","1252.301","3","120.067","49.472","47.433","16.5","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","38371","18","LAZ","A"
"AGROSI ALESSANDRO","11","11","28","125 SENIOR","12","12","1 Giro","","1 Giro","24.702","9","1181.218","2","127.535","46.575","45.258","14.85","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","38340","LAZ"
"GALUPPI MIRKO","12","12","493","125 SENIOR","13","13","30.781","","1 Giro","55.483","9","1211.999","5","131.614","45.132","44.109","14.85","0","IL TRIDENTE","V01541","KTM","221,95","34277","30","LAZ","A"
"TIDEI JACOPO","13","13","117","125 SENIOR","10","10","1 Giro","","2 Giri","47.519","8","1204.035","4","122.777","48.38","39.467","13.2","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","37758","20","LAZ","A"
