"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743658","Libere+Crono","Qualifying","2023-03-26 07:10:00 UTC","2023-03-26 07:20:00 UTC","PROVISIONAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIROLAMI SIMONE","1","1","9","MX1 SUPERVETERAN","13","6","","","","0","4","646.503","4","117.85","50.403","36.752","6.6","0","CAEREVETUS","W02591","KTM","1448,66","26053","52","LAZ","A"
"POMENTE MIRKO","2","1","131","MX1 VETERAN","14","3","5.137","","5.137","0","4","626.241","2","122.987","48.298","37.941","6.6","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27725","48","LAZ","A"
"DELLE FRATTE MARCO","3","1","54","MX2 VETERAN","19","3","1.964","","7.101","0","4","688.631","1","124.951","47.539","34.503","6.6","0","GRAFFIGNANO 1989","F00486","GAS GAS","422,02","27530","48","LAZ","A"
"FERRI PATRIZIO","4","2","100","MX1 SUPERVETERAN","5","2","0.140","","7.241","10.114","5","656.617","5","125.091","47.485","45.232","8.25","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","26757","50","LAZ","A"
"TORTELLA GIANLUCA","5","2","31","MX1 VETERAN","8","2","0.371","","7.612","34.416","5","660.657","5","125.462","47.345","44.955","8.25","0","T.N.T.","W00518","YAMAHA","567,54","29385","43","LAZ","A"
"SIROTI ALESSIO","6","2","10","MX2 VETERAN","3","1","1.678","","9.290","-1 Laps","5","668.186","5","127.14","46.72","44.449","8.25","0","MILANI","0001507Z","KTM","698,65","28139","46","LAZ","A"
"LINTOZZI MORENO","7","1","73","MX2 SUPERVETERAN","18","7","0.213","","9.503","0","4","652.784","3","127.353","46.642","36.398","6.6","0","MILANI","Q00722","KTM","233,66","26696","LAZ"
"ASSETTATI GIAMPIERO","8","2","64","MX2 SUPERVETERAN","16","5","1.460","","10.963","0 Laps","4","641.47","2","128.813","46.113","37.04","6.6","0","T.N.T.","S00189","KAWASAKI","341,86","26851","50","LAZ","A"
"BUCCI MANUELO","9","3","6","MX1 SUPERVETERAN","11","4","0.753","","11.716","0 Laps","4","635.52","4","129.566","45.845","37.387","6.6","0","MX 59","0002269Z","KTM","363,4","26242","52","LAZ","A"
"PICIUCCHI MARIO","10","3","70","MX2 SUPERVETERAN","15","4","0.179","","11.895","0 Laps","4","637.687","1","129.745","45.782","37.26","6.6","0","T.N.T.","Q01432","KAWASAKI","373,28","24810","56","LAZ","A"
"DAL BO MARCO","11","4","74","MX2 SUPERVETERAN","4","2","0.084","","11.979","19.129","5","671.913","5","129.829","45.752","44.202","8.25","0","MILANI","X00107","KTM","526,32","26042","52","LAZ","A"
"SPALLONI ALBERTO","12","5","43","MX2 SUPERVETERAN","17","6","0.128","","12.107","1:02.839","4","715.623","2","129.957","45.707","33.202","6.6","0","T.N.T.","V00169","HONDA","297,71","24984","55","LAZ","A"
"FIORENTINO GENNARO","13","6","65","MX2 SUPERVETERAN","9","3","0.667","","12.774","44.068","5","696.852","2","130.624","45.474","42.62","8.25","0","D.T.O. RACING","G05926","YAMAHA","202,56","24821","56","LAZ","A"
"ROSSI LUCA ANTONIO","14","3","76","MX2 VETERAN","7","2","3.100","","15.874","18.828","5","707.459","5","133.724","44.42","41.981","8.25","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"GAMBONI CORRADO","15","4","23","MX1 SUPERVETERAN","1","1","1.553","","17.427","1:03.065","5","709.568","1","135.277","43.91","41.856","8.25","0","VALTURANO","T01720","HUSQVARNA","193,61","24920","55","LAZ","A"
"QUIESCENTI CRISTIANO","16","3","420","MX1 VETERAN","6","1","2.077","","19.504","1:26.091","5","712.332","5","137.354","43.246","41.694","8.25","0","POWER CROSS OFF ROAD","X08611","HONDA","201,49","27520","48","LAZ","A"
"ZANCHI MARCO","17","7","99","MX2 SUPERVETERAN","2","1","0.508","","20.012","1:16.43","5","729.214","1","137.862","43.087","40.729","8.25","0","APRILIA","Z03049","HUSQVARNA","226,65","24519","LAZ"
"MANNELLI STEFANO","18","5","204","MX1 SUPERVETERAN","10","3","1.988","","22.000","45.6","4","692.103","4","139.85","42.474","34.33","6.6","0","MILANI","X03155","KTM","236,71","24817","56","LAZ","A"
"FERRAZZA ANTONIO","19","6","473","MX1 SUPERVETERAN","12","5","8.506","","30.506","1:12.988","4","719.491","3","148.356","40.039","33.023","6.6","0","MILANI","P00507","KTM","232,78","26853","50","LAZ","A"
