"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743660","Gara 2","Race","2023-03-26 13:30:00 UTC","2023-03-26 13:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIROLAMI SIMONE","1","1","9","MX1 SUPERVETERAN","1","","","","","0","10","1260.524","2","122.689","48.415","47.123","16.5","0","CAEREVETUS","W02591","KTM","1448,66","26053","52","LAZ","A"
"SIROTI ALESSIO","2","1","10","MX2 VETERAN","3","","7.964","","7.964","0","10","1268.488","7","125.704","47.254","46.827","16.5","0","MILANI","0001507Z","KTM","698,65","28139","46","LAZ","A"
"TORTELLA GIANLUCA","3","1","31","MX1 VETERAN","2","","7.210","","15.174","0","10","1275.698","2","124.944","47.541","46.563","16.5","0","T.N.T.","W00518","YAMAHA","567,54","29385","43","LAZ","A"
"FERRI PATRIZIO","4","2","100","MX1 SUPERVETERAN","10","","22.980","","38.154","38.154","10","1298.678","6","126.6","46.919","45.739","16.5","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","26757","50","LAZ","A"
"POMENTE MIRKO","5","2","131","MX1 VETERAN","6","","9.166","","47.320","32.146","10","1307.844","10","127.187","46.703","45.418","16.5","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27725","48","LAZ","A"
"DELLE FRATTE MARCO","6","2","54","MX2 VETERAN","7","","1.132","","48.452","40.488","10","1308.976","5","127.729","46.505","45.379","16.5","0","GRAFFIGNANO 1989","F00486","GAS GAS","422,02","27530","48","LAZ","A"
"DAL BO MARCO","7","1","74","MX2 SUPERVETERAN","4","","4.157","","52.609","0","10","1313.133","3","129.48","45.876","45.235","16.5","0","MILANI","X00107","KTM","526,32","26042","52","LAZ","A"
"LINTOZZI MORENO","8","2","73","MX2 SUPERVETERAN","5","","1.454","","54.063","1.454","10","1314.587","3","130.649","45.465","45.185","16.5","0","MILANI","Q00722","KTM","233,66","26696","LAZ"
"ASSETTATI GIAMPIERO","9","3","64","MX2 SUPERVETERAN","8","","1.814","","55.877","3.268","10","1316.401","4","130.795","45.415","45.123","16.5","0","T.N.T.","S00189","KAWASAKI","341,86","26851","50","LAZ","A"
"PICIUCCHI MARIO","10","4","70","MX2 SUPERVETERAN","14","","25.125","","1:21.002","28.393","10","1341.526","5","130.173","45.632","44.278","16.5","0","T.N.T.","Q01432","KAWASAKI","373,28","24810","56","LAZ","A"
"ROSSI LUCA ANTONIO","11","3","76","MX2 VETERAN","11","","17.772","","1:38.774","1:30.81","10","1359.298","3","133.388","44.532","43.699","16.5","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"SPALLONI ALBERTO","12","5","43","MX2 SUPERVETERAN","9","","6.681","","1:45.455","52.846","10","1365.979","3","132.11","44.963","43.485","16.5","0","T.N.T.","V00169","HONDA","297,71","24984","55","LAZ","A"
"FIORENTINO GENNARO","13","6","65","MX2 SUPERVETERAN","13","","15.628","","2:01.083","1:08.474","10","1381.607","3","132.059","44.98","42.993","16.5","0","D.T.O. RACING","G05926","YAMAHA","202,56","24821","56","LAZ","A"
"BUCCI MANUELO","14","3","6","MX1 SUPERVETERAN","12","","3.171","","2:04.254","2:04.254","10","1384.778","2","133.767","44.406","42.895","16.5","0","MX 59","0002269Z","KTM","363,4","26242","52","LAZ","A"
"MANNELLI STEFANO","15","4","204","MX1 SUPERVETERAN","15","","10.937","","2:15.191","2:15.191","10","1395.715","7","139.061","42.715","42.559","16.5","0","MILANI","X03155","KTM","236,71","24817","56","LAZ","A"
"GAMBONI CORRADO","16","5","23","MX1 SUPERVETERAN","17","","2.646","","2:17.837","2:17.837","10","1398.361","2","138.639","42.845","42.478","16.5","0","VALTURANO","T01720","HUSQVARNA","193,61","24920","55","LAZ","A"
"ZANCHI MARCO","17","7","99","MX2 SUPERVETERAN","16","","1 Giro","","1 Giro","1 Lap","9","1269.37","2","138.572","42.866","42.115","14.85","0","APRILIA","Z03049","HUSQVARNA","226,65","24519","LAZ"
"FERRAZZA ANTONIO","18","6","473","MX1 SUPERVETERAN","18","","1:41.631","","1 Giro","1:50.477","9","1371.001","2","147.659","40.228","38.993","14.85","0","MILANI","P00507","KTM","232,78","26853","50","LAZ","A"
"QUIESCENTI CRISTIANO","19","3","420","MX1 VETERAN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","X08611","HONDA","201,49","27520","48","LAZ","A"
