"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743665","Gara 2","Race","2023-03-26 12:30:00 UTC","2023-03-26 12:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ZANGARI GIUSEPPE MARIA","1","1","319","UNICA FAST","2","","","","","0","10","1170.071","2","115.645","51.364","50.766","16.5","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","3121,65","37747","20","LAZ","A"
"PECORILLI LORENZO","2","2","16","UNICA FAST","3","","17.037","","17.037","17.037","10","1187.108","4","116.998","50.77","50.038","16.5","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","38427","18","LAZ","A"
"GIZZI ANTONIO","3","1","92","MX1 EXPERT - RIDER","1","","8.382","","25.419","0","10","1195.49","2","118.876","49.968","49.687","16.5","0","GRAFFIGNANO 1989","G01069","KTM","712,9","32499","35","LAZ","A"
"BORDONI EDOARDO","4","1","158","MX2 EXPERT - RIDER","6","","18.789","","44.208","0","10","1214.279","7","120.054","49.478","48.918","16.5","0","OFFROAD XXL","U02463","KTM","557,29","38292","19","LAZ","A"
"SBARAGLIA VALERIO","5","2","225","MX2 EXPERT - RIDER","7","","3.294","","47.502","3.294","10","1217.573","3","118.477","50.136","48.786","16.5","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","38035","19","LAZ","A"
"RINDI FILIPPO","6","3","111","MX2 EXPERT - RIDER","9","","32.758","","1:20.260","36.052","10","1250.331","10","124.028","47.892","47.507","16.5","0","CIANFROCCA","U00558","GASGAS","560,48","38159","19","LAZ","A"
"QUADRINI DAVIDE","7","4","340","MX2 EXPERT - RIDER","10","","0.194","","1:20.454","36.246","10","1250.525","6","123.462","48.112","47.5","16.5","0","MX 59","S00651","YAMAHA","503,81","36640","23","LAZ","A"
"FOGLIA ANDREA","8","2","129","MX1 EXPERT - RIDER","4","","15.607","","1:36.061","1:10.642","10","1266.132","2","123.496","48.099","46.915","16.5","0","MASTERBIKE","Y04363","KTM","65,21","33634","31","LAZ","A"
"PAGLIACCIA SAMUELE","9","3","30","MX1 EXPERT - RIDER","12","","12.489","","1:48.550","1:23.131","10","1278.621","8","123.551","48.077","46.456","16.5","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","35994","25","LAZ","A"
"DI PUCCHIO FRANCESCO","10","5","11","MX2 EXPERT - RIDER","17","","1.934","","1:50.484","1:06.276","10","1280.555","7","125.967","47.155","46.386","16.5","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","LAZ"
"DI DOMENICO DAVIDE","11","4","47","MX1 EXPERT - RIDER","11","","7.185","","1:57.669","1:32.25","10","1287.74","8","126.483","46.963","46.127","16.5","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","34249","30","LAZ","A"
"PETICCA MATTIA","12","6","167","MX2 EXPERT - RIDER","13","","22.250","","2:19.919","1:35.711","10","1309.99","5","127.586","46.557","45.344","16.5","0","CIANFROCCA","Y02558","KAWASAKI","326,13","35079","27","LAZ","A"
"PASETTO DAVIDE","13","5","119","MX1 EXPERT - RIDER","8","","1 Giro","","1 Giro","1 Lap","9","1177.084","5","130.525","45.509","45.417","14.85","0","LAZIO RACING","X07749","KTM","219,38","32344","35","LAZ","A"
"CUPERTINO MATTEO","14","7","132","MX2 EXPERT - RIDER","5","","5.245","","1 Giro","1 Lap","9","1182.329","3","129.789","45.767","45.216","14.85","0","IL TRIDENTE","U02345","KTM","283,13","35959","25","LAZ","A"
"DI PIETRO ANDREA","15","8","220","MX2 EXPERT - RIDER","16","","1.925","","1 Giro","1 Lap","9","1184.254","9","128.883","46.088","45.142","14.85","0","POWER CROSS OFF ROAD","Y00210","HONDA","215,94","35344","LAZ"
"MAZZIOTTI ANDREA","16","9","102","MX2 EXPERT - RIDER","18","","13.793","","1 Giro","1 Lap","9","1198.047","7","131.243","45.26","44.623","14.85","0","IL TRIDENTE","Z01313","HONDA","236,26","34296","LAZ"
"RAPALI DANIELE","17","10","251","MX2 EXPERT - RIDER","14","","2.843","","1 Giro","1 Lap","9","1200.89","4","131.456","45.186","44.517","14.85","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","32309","35","LAZ","A"
"D`ANNIBALE TIZIANO","18","11","745","MX2 EXPERT - RIDER","15","","1.982","","1 Giro","1 Lap","9","1202.872","3","132.104","44.965","44.444","14.85","0","CITTA` DI FIANO","V01949","KTM","194,6","37758","20","LAZ","A"
"PASI MARCO","19","12","215","MX2 EXPERT - RIDER","19","","4.082","","1 Giro","1 Lap","9","1206.954","4","131.524","45.163","44.293","14.85","0","MILANI","U01371","HONDA","339,59","37032","22","LAZ","A"
