"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743659","Gara 1","Race","2023-03-26 10:00:00 UTC","2023-03-26 10:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"SIROTI ALESSIO","1","1","10","MX2 VETERAN","6","2","","","","0","10","1233.173","5","122.402","48.529","48.168","16.5","0","MILANI","0001507Z","KTM","698,65","28139","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","1","1","0.549","","0.549","0","10","1233.722","2","121.521","48.88","48.147","16.5","0","CAEREVETUS","W02591","KTM","1448,66","26053","52","LAZ","A"
"FERRI PATRIZIO","3","2","100","MX1 SUPERVETERAN","4","2","2.295","","2.844","2.295","10","1236.017","8","123.494","48.1","48.058","16.5","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","26757","50","LAZ","A"
"POMENTE MIRKO","4","1","131","MX1 VETERAN","2","1","28.227","","31.071","0","10","1264.244","7","124.942","47.542","46.985","16.5","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27725","48","LAZ","A"
"TORTELLA GIANLUCA","5","2","31","MX1 VETERAN","5","2","4.969","","36.040","4.969","10","1269.213","5","125.299","47.407","46.801","16.5","0","T.N.T.","W00518","YAMAHA","567,54","29385","43","LAZ","A"
"DELLE FRATTE MARCO","6","2","54","MX2 VETERAN","3","1","25.920","","1:01.960","1:01.96","10","1295.133","3","124.077","47.873","45.864","16.5","0","GRAFFIGNANO 1989","F00486","GAS GAS","422,02","27530","48","LAZ","A"
"LINTOZZI MORENO","7","1","73","MX2 SUPERVETERAN","7","1","5.935","","1:07.895","0","10","1301.068","2","127.742","46.5","45.655","16.5","0","MILANI","Q00722","KTM","233,66","26696","LAZ"
"ASSETTATI GIAMPIERO","8","2","64","MX2 SUPERVETERAN","8","2","3.004","","1:10.899","3.004","10","1304.072","3","128.742","46.139","45.55","16.5","0","T.N.T.","S00189","KAWASAKI","341,86","26851","50","LAZ","A"
"ROSSI LUCA ANTONIO","9","3","76","MX2 VETERAN","14","3","10.755","","1:21.654","1:21.654","10","1314.827","4","130.423","45.544","45.177","16.5","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"FIORENTINO GENNARO","10","3","65","MX2 SUPERVETERAN","13","6","0.456","","1:22.110","14.215","10","1315.283","3","129.944","45.712","45.161","16.5","0","D.T.O. RACING","G05926","YAMAHA","202,56","24821","56","LAZ","A"
"PICIUCCHI MARIO","11","4","70","MX2 SUPERVETERAN","10","3","0.460","","1:22.570","14.675","10","1315.743","4","130.277","45.595","45.146","16.5","0","T.N.T.","Q01432","KAWASAKI","373,28","24810","56","LAZ","A"
"SPALLONI ALBERTO","12","5","43","MX2 SUPERVETERAN","12","5","34.876","","1:57.446","49.551","10","1350.619","4","130.823","45.405","43.98","16.5","0","T.N.T.","V00169","HONDA","297,71","24984","55","LAZ","A"
"DAL BO MARCO","13","6","74","MX2 SUPERVETERAN","11","4","1.695","","1:59.141","51.246","10","1352.314","2","127.913","46.438","43.925","16.5","0","MILANI","X00107","KTM","526,32","26042","52","LAZ","A"
"BUCCI MANUELO","14","3","6","MX1 SUPERVETERAN","9","3","1 Giro","","1 Giro","12.065","9","1245.787","4","132.729","44.753","42.913","14.85","0","MX 59","0002269Z","KTM","363,4","26242","52","LAZ","A"
"MANNELLI STEFANO","15","4","204","MX1 SUPERVETERAN","18","5","1.778","","1 Giro","13.843","9","1247.565","4","136.029","43.667","42.851","14.85","0","MILANI","X03155","KTM","236,71","24817","56","LAZ","A"
"GAMBONI CORRADO","16","5","23","MX1 SUPERVETERAN","15","4","1.295","","1 Giro","15.138","9","1248.86","9","137.407","43.229","42.807","14.85","0","VALTURANO","T01720","HUSQVARNA","193,61","24920","55","LAZ","A"
"ZANCHI MARCO","17","7","99","MX2 SUPERVETERAN","17","7","12.628","","1 Giro","1 Lap","9","1261.488","3","138.157","42.995","42.379","14.85","0","APRILIA","Z03049","HUSQVARNA","226,65","24519","LAZ"
"FERRAZZA ANTONIO","18","6","473","MX1 SUPERVETERAN","19","6","1:12.145","","1 Giro","1:39.911","9","1333.633","2","142.879","41.574","40.086","14.85","0","MILANI","P00507","KTM","232,78","26853","50","LAZ","A"
"QUIESCENTI CRISTIANO","19","3","420","MX1 VETERAN","16","3","6 Giri","","7 Giri","7 Laps","3","401.689","3","130.194","45.624","44.363","4.949999999999999","0","POWER CROSS OFF ROAD","X08611","HONDA","201,49","27520","48","LAZ","A"
