"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","2-125 2T SENIOR","1073743663","Gara 2","Race","2023-03-26 13:00:00 UTC","2023-03-26 13:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","7","","","","","0","10","1183.686","10","115.465","51.444","50.182","16.5","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","2862,67","38260","19","VEN","A"
"MILANI LUCA","2","2","109","125 SENIOR","2","","20.360","","20.360","20.36","10","1204.046","3","119.469","49.72","49.334","16.5","0","MILANI","H04601","KTM","1295,43","34314","30","LAZ","A"
"FORTUNA LUCA","3","3","287","125 SENIOR","4","","6.994","","27.354","27.354","10","1211.04","4","120.04","49.484","49.049","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","37810","20","LAZ","A"
"NARDIN GIANMARCO","4","4","773","125 SENIOR","6","","1.045","","28.399","28.399","10","1212.085","8","121.103","49.049","49.006","16.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","34234","30","LAZ","A"
"MARTUFI MARCO","5","5","236","125 SENIOR","3","","7.755","","36.154","36.154","10","1219.84","2","121.32","48.961","48.695","16.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","38379","18","LAZ","A"
"BATTISTONI GIORDANO","6","6","199","125 SENIOR","5","","2.413","","38.567","38.567","10","1222.253","2","120.974","49.101","48.599","16.5","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","38371","18","LAZ","A"
"DELL`OVO LUIGI","7","7","347","125 SENIOR","10","","5.027","","43.594","43.594","10","1227.28","8","121.4","48.929","48.4","16.5","0","CAEREVETUS","I00102","FANTIC","857,14","33513","32","LAZ","A"
"D`AURIA DAMIANO","8","8","666","125 SENIOR","8","","0.452","","44.046","44.046","10","1227.732","6","122.33","48.557","48.382","16.5","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","32176","35","LAZ","A"
"BASTIANINI SIMONE","9","9","41","125 SENIOR","9","","18.427","","1:02.473","1:02.473","10","1246.159","2","122.449","48.51","47.666","16.5","0","MOTO RACING RIETI","M03361","HUSQVARNA","474,74","20/07/2001","22","LAZ","A"
"TIDEI JACOPO","10","10","117","125 SENIOR","11","","33.623","","1:36.096","1:36.096","10","1279.782","2","123.983","47.91","46.414","16.5","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","37758","20","LAZ","A"
"AGROSI ALESSANDRO","11","11","28","125 SENIOR","12","","1 Giro","","1 Giro","20.271","9","1203.957","2","129.568","45.845","44.404","14.85","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","38340","LAZ"
"ONOFRI MATTIA","12","12","916","125 SENIOR","1","","55.219","","1 Giro","1:15.49","9","1259.176","3","121.797","48.77","42.456","14.85","0","IL TRIDENTE","S00611","GASGAS","555,88","38068","19","LAZ","A"
"GALUPPI MIRKO","13","13","493","125 SENIOR","13","","1 Giro","","2 Giri","2 Laps","8","1118.8","7","133.738","44.415","42.474","13.2","0","IL TRIDENTE","V01541","KTM","221,95","34277","30","LAZ","A"
