"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484413-20230325","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-26 06:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743667","Gara 1","Race","2023-03-26 09:00:00 UTC","2023-03-26 09:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIZZI ANTONIO","1","1","92","MX1 EXPERT - RIDER","3","1","","","","0","10","1157.387","5","115.382","51.481","51.323","16.5","0","GRAFFIGNANO 1989","G01069","KTM","712,9","32499","35","LAZ","A"
"ZANGARI GIUSEPPE MARIA","2","1","319","UNICA FAST","2","2","1.745","","1.745","0","10","1159.132","3","113.681","52.251","51.245","16.5","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","3121,65","37747","20","LAZ","A"
"PECORILLI LORENZO","3","2","16","UNICA FAST","1","1","10.815","","12.560","10.815","10","1169.947","2","113.782","52.205","50.772","16.5","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","38427","18","LAZ","A"
"BORDONI EDOARDO","4","1","158","MX2 EXPERT - RIDER","6","2","9.294","","21.854","0","10","1179.241","2","117.783","50.432","50.371","16.5","0","OFFROAD XXL","U02463","KTM","557,29","38292","19","LAZ","A"
"SBARAGLIA VALERIO","5","2","225","MX2 EXPERT - RIDER","4","1","2.600","","24.454","2.6","10","1181.841","5","117.013","50.764","50.261","16.5","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","38035","19","LAZ","A"
"RINDI FILIPPO","6","3","111","MX2 EXPERT - RIDER","8","4","40.122","","1:04.576","42.722","10","1221.963","5","120.976","49.101","48.61","16.5","0","CIANFROCCA","U00558","GASGAS","560,48","38159","19","LAZ","A"
"FOGLIA ANDREA","7","2","129","MX1 EXPERT - RIDER","5","2","9.361","","1:13.937","1:13.937","10","1231.324","2","119.679","49.633","48.241","16.5","0","MASTERBIKE","Y04363","KTM","65,21","33634","31","LAZ","A"
"QUADRINI DAVIDE","8","4","340","MX2 EXPERT - RIDER","9","5","5.417","","1:19.354","57.5","10","1236.741","7","121.833","48.755","48.029","16.5","0","MX 59","S00651","YAMAHA","503,81","36640","23","LAZ","A"
"PETICCA MATTIA","9","5","167","MX2 EXPERT - RIDER","11","6","8.333","","1:27.687","1:05.833","10","1245.074","3","121.946","48.71","47.708","16.5","0","CIANFROCCA","Y02558","KAWASAKI","326,13","35079","27","LAZ","A"
"PAGLIACCIA SAMUELE","10","3","30","MX1 EXPERT - RIDER","10","3","1.220","","1:28.907","1:28.907","10","1246.294","4","123.371","48.147","47.661","16.5","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","35994","25","LAZ","A"
"DI DOMENICO DAVIDE","11","4","47","MX1 EXPERT - RIDER","12","4","4.670","","1:33.577","1:33.577","10","1250.964","5","123.551","48.077","47.483","16.5","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","34249","30","LAZ","A"
"DI PUCCHIO FRANCESCO","12","6","11","MX2 EXPERT - RIDER","7","3","2.055","","1:35.632","1:13.778","10","1253.019","3","123.121","48.245","47.406","16.5","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","LAZ"
"DI PIETRO ANDREA","13","7","220","MX2 EXPERT - RIDER","14","7","10.290","","1:45.922","1:24.068","10","1263.309","3","122.642","48.434","47.019","16.5","0","POWER CROSS OFF ROAD","Y00210","HONDA","215,94","35344","LAZ"
"CUPERTINO MATTEO","14","8","132","MX2 EXPERT - RIDER","15","8","17.689","","2:03.611","1:41.757","10","1280.998","9","126.753","46.863","46.37","16.5","0","IL TRIDENTE","U02345","KTM","283,13","35959","25","LAZ","A"
"MAZZIOTTI ANDREA","15","9","102","MX2 EXPERT - RIDER","16","9","3.952","","2:07.563","1:45.709","10","1284.95","7","126.428","46.983","46.227","16.5","0","IL TRIDENTE","Z01313","HONDA","236,26","34296","LAZ"
"RAPALI DANIELE","16","10","251","MX2 EXPERT - RIDER","20","13","1 Giro","","1 Giro","1 Lap","9","1166.662","3","127.521","46.581","45.823","14.85","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","32309","35","LAZ","A"
"D`ANNIBALE TIZIANO","17","11","745","MX2 EXPERT - RIDER","18","11","0.528","","1 Giro","1 Lap","9","1167.19","3","126.902","46.808","45.802","14.85","0","CITTA` DI FIANO","V01949","KTM","194,6","37758","20","LAZ","A"
"PASI MARCO","18","12","215","MX2 EXPERT - RIDER","19","12","10.850","","1 Giro","1 Lap","9","1178.04","3","126.398","46.994","45.38","14.85","0","MILANI","U01371","HONDA","339,59","37032","22","LAZ","A"
"BIANCONI FRANCESCO","19","13","3","MX2 EXPERT - RIDER","17","10","1:12.070","","1 Giro","1:10.869","9","1250.11","2","127.863","46.456","42.764","14.85","0","POWER CROSS OFF ROAD","X09642","KTM","330,25","32104","LAZ"
"PASETTO DAVIDE","20","5","119","MX1 EXPERT - RIDER","13","5","3 Giri","","4 Giri","4 Laps","6","754.738","3","126.471","46.967","47.222","9.899999999999999","0","LAZIO RACING","X07749","KTM","219,38","32344","35","LAZ","A"
