"Event ID","Event Name","Started At","Ended At"
"2409-314-2147484172-20230121","Texas Region Polar Prix Majors","2023-01-21 14:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Grp 1: T2, T3, T4, STL, STU, ITB","1073743639","Saturday Practice","Practice","2023-01-21 14:00:00 UTC","2023-01-21 14:16:37 UTC","PROVISIONAL","9","https://racehero.io/events/texas-region-polar-prix-majors-2023/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Ryan Sprehe","1","1","94","T3","3","2","","","","0","9","869.954","9","85.587","71.506","63.314","15.3","0","Tex","Little Elm TX","2019 Ford Mustang","631459","Group 1","Master card","1812595","Green"
"Ethan Barker","2","1","117","T4","5","3","2.610","","2.610","0","8","811.518","8","88.197","69.39","60.331","13.6","0","Tex","Houston TX","2006 Mazda MIATA MX5","631210","Group 1","HOOSIER  MAZDA","672072","BLACK"
"Michael Staab","3","2","37","T3","2","1","1.121","","3.731","1 Lap","8","802.65","8","89.318","68.519","60.998","13.6","0","NEOK","Inola  OK","2019 Mazda Mx-5 cup car","624620","Group 1","Team Hardway Racing","12/29/22 5:45:15 PM","Blue"
"Greg Word","4","3","7","T3","11","","0.994","","4.725","7.038","7","876.992","7","90.312","67.765","48.849","11.9","0","Tex","Dallas TX","1999 Porsche Boxster","495767","Group 1","Money Shot Racing","446403","Black"
"Michael Meek","5","4","15","T3","9","3","0.064","","4.789","1 Lap","8","831.597","7","90.376","67.717","58.875","13.6","0","Tex","Fairview TX","1999 Porsche Boxster","438332","Group 1","OAK Racing","217992","Silver"
"Wayne Parks","6","1","13","T2","8","1","1.317","","6.106","0","8","875.686","8","91.693","66.744","55.91","13.6","0","Tex","Granbury TX","2001 Porsche 911","639676","Group 1","Blue Heron Racing / Quirt Racing","695010","White / Black"
"Kenny Russo","7","5","32","T3","12","","9.932","","16.038","5 Laps","4","618.956","4","101.625","60.221","39.55","6.8","0","Hous","Missouri City TX","2009 Nissan 370Z","646862","Group 1","720591","Black"
"Alexander Williams","8","1","96","ITB","7","1","1.074","","17.112","0","8","916.384","7","102.699","59.592","53.427","13.6","0","Tex","Fairview TX","1990 Mazda Miata","693955","Group 1","HotRodz Dallas","1782266","Silver & Blue"
"Nathan Aust","9","2","09","T2","10","2","1.269","","18.381","4 Laps","4","523.55","4","103.968","58.864","46.758","6.8","0","Tex","Fort Worth TX","2020 BMW M2CS","640122","Group 1","701587","White"
"Sergio Zlobin","10","2","18","T4","1","1","3.671","","22.052","6 Laps","2","233.13","1","107.639","56.857","52.503","3.4","0","Hous","Houston TX","2009 Mazda MX5","542555","Group 1","Mazda","RPM Motorsports","Blue"
"James Dianto","11","1","47","STL","6","1","7.601","","29.653","0","2","253.051","1","115.24","53.107","48.37","3.4","0","Tex","Prosper TX","1995 Mazda Miata MX-5","547771","Group 1","Mazda Motorsports","12/17/22 7:41:34 PM","White"
"Angelica Sprehe","12","3","120","T4","4","2","0.178","","29.831","6 Laps","2","249.049","1","115.418","53.025","49.147","3.4","0","Tex","Little Elm TX","2020 Subaru BRZ","526648","Group 1","Hoosier","1/20/23 5:43:22 PM","Silver"
