"Event ID","Event Name","Started At","Ended At"
"525-16-2147483702-20231007","October MARRS [#23-R-59466]","2023-10-07 12:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Grp 4 Small Bore","1073742012","Grp 4 Small Bore Feature Race","Race","2023-10-08 15:30:00 UTC","2023-10-08 16:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/october-marrs-23-r-59466/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Johnson","1","1","08","EP","2","2","","","","0","20","1671.904","18","82.039","87.763","86.129","40.0","0","Honda S2000","Lodi OH","OVR","310579","Group 4 - Small Bore","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","Silver"
"Miner Wilcox","2","2","65","EP","1","1","27.941","","27.941","27.941","20","1699.845","18","82.019","87.785","84.714","40.0","0","Caterham 7 America","Wingina VA","WDC","301315","Group 4 - Small Bore","cff farms","yellow"
"James Pettinato","3","1","98","SPU","4","1","20.633","","48.574","0","20","1720.478","13","83.852","85.866","83.698","40.0","0","BMW M3","Scranton PA","NEP","275711","Group 4 - Small Bore","DPS Nutrition","Silver / Pink"
"Michael Unger","4","3","83","EP","7","4","1 Lap","","1 Lap","9.218","19","1681.122","3","86.953","82.803","81.374","38.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 4 - Small Bore","Custom Car Care","Red"
"Robert Cahall","5","1","82","STL","9","3","37.201","","1 Lap","0","19","1718.323","2","88.817","81.066","79.613","38.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 4 - Small Bore","Cahall Racing","Sheetz Red"
"Bruce Shelton","6","1","11","GTP","8","1","11.849","","1 Lap","0","19","1730.172","2","89.523","80.426","79.067","38.0","0","Ford Pinto","Charles Town WV","WDC","115976","Group 4 - Small Bore","The Wheel/Cork Street Tavern/Jordan Springs Market/Automotive Enterprises","Red"
"Ben Sarli","7","2","199","STL","19","4","17.124","","1 Lap","28.973","19","1747.296","13","89.78","80.196","78.292","38.0","0","Mazda Miata","Millersville MD","WDC","649676","Group 4 - Small Bore","Sarli Motorsports","blue"
"L Chuck Allard III","8","1","50","HP","10","1","10.325","","1 Lap","0","19","1757.621","2","89.674","80.291","77.832","38.0","0","Porsche 924","Derwood MD","WDC","51457","Group 4 - Small Bore","Fifty Plus Cars LLC","Blue"
"Rick Starkweather","9","1","27","FP","17","1","1 Lap","","2 Laps","0","18","1713.228","11","92.059","78.211","75.647","36.0","0","MG B","Raleigh NC","NCR","70058_1","Group 4 - Small Bore","RS Racing/Hoosier/Hawk Performance","Black"
"George Ortiz","10","2","127","FP","18","2","6.404","","2 Laps","6.404","18","1719.632","16","92.71","77.662","75.365","36.0","0","Mazda Miata","Woodbridge VA","WDC","474861","Group 4 - Small Bore","MY WALLET","Orange"
