"Event ID","Event Name","Started At","Ended At"
"525-16-2147483702-20231007","October MARRS [#23-R-59466]","2023-10-07 12:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Grp 4 Small Bore","1073742010","Grp 4 Small Bore Qualifying ","Qualifying","2023-10-07 13:20:00 UTC","2023-10-07 13:46:47 UTC","PROVISIONAL","9","https://racehero.io/events/october-marrs-23-r-59466/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Lindenthal","1","1","18","EP","6","1","","","","0","9","945.719","7","99.521","72.347","68.519","18.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 4 - Small Bore","RP Performance/Wildfire Engineering","Teal"
"Michael LaMaina","2","1","89","STL","3","3","1.855","","1.855","0","8","845.886","7","101.376","71.023","68.094","16.0","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Group 4 - Small Bore","Cornerstone Financial Advisors","gray"
"James Pettinato","3","1","98","SPU","5","1","0.029","","1.884","0","9","945.727","7","101.405","71.002","68.519","18.0","0","BMW M3","Scranton PA","NEP","275711","Group 4 - Small Bore","DPS Nutrition","Silver / Pink"
"Theodore Cahall","4","2","182","STL","1","1","1.728","","3.612","1:52.103","9","957.989","9","103.133","69.813","67.642","18.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 4 - Small Bore","Cahall/Meathead Racing","Blue"
"Michael Unger","5","2","83","EP","7","2","5.428","","9.040","3 Laps","6","690.717","5","108.561","66.322","62.544","12.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 4 - Small Bore","Custom Car Care","Red"
"Carlos Schooler","6","1","111","HP","11","2","1.825","","10.865","0","8","951.182","6","110.386","65.226","60.556","16.0","0","Toyota MR2","Middletown MD","WDC","292224","Group 4 - Small Bore","Orange"
"Ben Sarli","7","3","199","STL","4","4","1.287","","12.152","1:19.487","8","925.373","6","111.673","64.474","62.245","16.0","0","Mazda Miata","Millersville MD","WDC","649676","Group 4 - Small Bore","Sarli Motorsports","blue"
"Robert Cahall","8","4","82","STL","2","2","4.447","","16.599","1:57.545","8","963.431","6","116.12","62.005","59.786","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 4 - Small Bore","Cahall Racing","Sheetz Red"
"Rick Starkweather","9","1","27","FP","9","1","6.888","","23.487","0","2","287.35","2","123.008","58.533","50.113","4.0","0","MG B","Raleigh NC","NCR","70058_1","Group 4 - Small Bore","RS Racing/Hoosier/Hawk Performance","Black"
"George Ortiz","10","2","127","FP","13","2","4.031","","27.518","6:50.659","5","698.009","3","127.039","56.676","51.575","10.0","0","Mazda Miata","Woodbridge VA","WDC","474861","Group 4 - Small Bore","MY WALLET","Orange"
"Steven Miller","11","3","22","EP","8","3","42.742","","1:10.260","7 Laps","2","400.442","1","169.781","42.408","35.96","4.0","0","Porsche 944","Chambersburg PA","WDC","487254","Group 4 - Small Bore","Carts & Cars","white"
"L Chuck Allard III","12","2","50","HP","10","1","","","","0 Laps","8","918.337","0","0.0","0.0","62.722","16.0","0","Porsche 924","Derwood MD","WDC","51457","Group 4 - Small Bore","Fifty Plus Cars LLC","Blue"
"Alex Cumming","13","1","24","SRX7","12","1","","","","0","6","901.069","0","0.0","0.0","47.943","12.0","0","Mazda RX-7","Bristow VA","WDC","624886","Group 4 - Small Bore","Quality Autobody of Fairfax/Courage Motorsports and Technologies","Silver"
