"Event ID","Event Name","Started At","Ended At"
"525-16-2147483702-20231007","October MARRS [#23-R-59466]","2023-10-07 12:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Grp 4 Small Bore","1073742011","Grp 4 Small Bore Heat Race","Race","2023-10-07 17:35:00 UTC","2023-10-07 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/october-marrs-23-r-59466/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Miner Wilcox","1","1","65","EP","14","5","","","","0","15","1295.343","11","83.121","86.621","83.376","30.0","0","Caterham 7 America","Wingina VA","WDC","301315","Group 4 - Small Bore","cff farms","yellow"
"Theodore Cahall","2","1","182","STL","4","2","3.558","","3.558","0","15","1298.901","13","85.552","84.159","83.147","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 4 - Small Bore","Cahall/Meathead Racing","Blue"
"James Pettinato","3","1","98","SPU","3","1","0.224","","3.782","0","15","1299.125","14","85.135","84.572","83.133","30.0","0","BMW M3","Scranton PA","NEP","275711","Group 4 - Small Bore","DPS Nutrition","Silver / Pink"
"James Lindenthal","4","2","18","EP","1","1","0.454","","4.236","4.236","15","1299.579","5","85.019","84.687","83.104","30.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 4 - Small Bore","RP Performance/Wildfire Engineering","Teal"
"Aaron Johnson","5","3","08","EP","13","4","0.792","","5.028","5.028","15","1300.371","13","83.318","86.416","83.053","30.0","0","Honda S2000","Lodi OH","OVR","310579","Group 4 - Small Bore","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","Silver"
"Michael LaMaina","6","2","89","STL","2","1","14.181","","19.209","15.651","15","1314.552","5","86.587","83.153","82.157","30.0","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Group 4 - Small Bore","Cornerstone Financial Advisors","gray"
"Michael Unger","7","4","83","EP","5","2","25.550","","44.759","44.759","15","1340.102","14","87.229","82.541","80.591","30.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 4 - Small Bore","Custom Car Care","Red"
"L Chuck Allard III","8","1","50","HP","9","2","39.776","","1:24.535","0","15","1379.878","11","90.326","79.711","78.268","30.0","0","Porsche 924","Derwood MD","WDC","51457","Group 4 - Small Bore","Fifty Plus Cars LLC","Blue"
"Bruce Shelton","9","1","11","GTP","11","1","3.810","","1:28.345","0","15","1383.688","11","89.997","80.003","78.052","30.0","0","Ford Pinto","Charles Town WV","WDC","115976","Group 4 - Small Bore","The Wheel/Cork Street Tavern/Jordan Springs Market/Automotive Enterprises","Red"
"Carlos Schooler","10","2","111","HP","6","1","1 Lap","","1 Lap","1 Lap","14","1332.578","10","94.203","76.431","75.643","28.0","0","Toyota MR2","Middletown MD","WDC","292224","Group 4 - Small Bore","Orange"
"Carolyn Bayer-Broring","11","3","90","HP","15","3","30.595","","1 Lap","1 Lap","14","1363.173","8","95.489","75.401","73.945","28.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Group 4 - Small Bore","Blue Crab Racing","Yellow/Grey"
"James Stem","12","4","40","HP","16","4","4.856","","1 Lap","1 Lap","14","1368.029","14","94.449","76.232","73.683","28.0","0","Volvo 142","Bethesda MD","WDC","253885","Group 4 - Small Bore","Kerekesphotography","White w/ red"
"David R Mapes","13","2","14","GTP","12","2","6.776","","1 Lap","1 Lap","14","1374.805","7","96.43","74.666","73.319","28.0","0","Ford Pinto","College Park MD","WDC","260866_1","Group 4 - Small Bore","Automotive Enterprises/Lame Horse Racing","Light Blue"
"Garret Bowser","14","5","152","HP","17","5","1 Lap","","2 Laps","2 Laps","13","1301.963","12","96.775","74.399","71.891","26.0","0","Honda Fit","Leesburg VA","WDC","624044","Group 4 - Small Bore","Black"
"Steven Miller","15","5","22","EP","11","3","19.776","","2 Laps","26.396","13","1321.739","13","95.493","75.398","70.816","26.0","0","Porsche 944","Chambersburg PA","WDC","487254","Group 4 - Small Bore","Carts & Cars","white"
"George Ortiz","16","1","127","FP","10","2","5.689","","2 Laps","0","13","1327.428","10","97.907","73.539","70.512","26.0","0","Mazda Miata","Woodbridge VA","WDC","474861","Group 4 - Small Bore","MY WALLET","Orange"
"Rick Starkweather","17","2","27","FP","9","1","2 Laps","","4 Laps","30.738","11","1358.166","11","96.879","74.32","58.314","22.0","0","MG B","Raleigh NC","NCR","70058_1","Group 4 - Small Bore","RS Racing/Hoosier/Hawk Performance","Black"
"Robert Cahall","18","3","82","STL","8","4","4 Laps","","8 Laps","8 Laps","7","645.33","2","90.025","79.978","78.1","14.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 4 - Small Bore","Cahall Racing","Sheetz Red"
"Ben Sarli","19","4","199","STL","7","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Millersville MD","WDC","649676","Group 4 - Small Bore","Sarli Motorsports","blue"
"Alex Cumming","20","1","24","SRX7","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Bristow VA","WDC","624886","Group 4 - Small Bore","Quality Autobody of Fairfax/Courage Motorsports and Technologies","Silver"
