"Event ID","Event Name","Started At","Ended At"
"278-216-2147483679-20230610","Jzilla TrackBattle Barber","2023-06-10 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TA","1073741919","Heat 2","Qualifying","2023-06-10 18:00:00 UTC","2023-06-10 18:45:46 UTC","PROVISIONAL","9","https://racehero.io/events/jzilla-trackbattle-barber/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Pinkerton","1","1","962","UNLIMITED - RWD","27","","","","","0","1","2587.721","1","88.315","97.016","3.311","2.38","0","Mazda","Miata"
"Erin Sanford","2","1","325","TRACK MOD - RWD","28","","7.194","","7.194","0","1","2600.508","1","95.509","89.709","3.295","2.38","0","Nissan","240sx"
"Jackie Ding","3","1","687","STREET GT - RWD","31","","2.618","","9.812","0","1","2618.08","1","98.127","87.315","3.273","2.38","0","BMW","MR"
"Ben Bulthuis","4","2","40","STREET GT - RWD","0","","0.403","","10.215","-7 Laps","8","2185.394","1","98.53","86.958","31.365","19.04","0","Toyota","Supra"
"David Entz","5","3","674","STREET GT - RWD","0","","0.447","","10.662","-2 Laps","3","1636.165","3","98.977","86.566","15.71","7.14","0","Porsche","Cayman GT4"
"Kevin Vue","6","1","18","CLUB TR - FWD","0","","0.432","","11.094","0","7","2037.513","7","99.409","86.189","29.436","16.66","0","Acura","Integra"
"Anthony Lusano","7","2","402","CLUB TR - FWD","0","","0.186","","11.280","1 Lap","6","1949.628","3","99.595","86.028","26.368","14.28","0","Honda","Civic"
"Mark Kilgore","8","4","882","STREET GT - RWD","2","1","0.063","","11.343","-7 Laps","8","999.465","8","99.658","85.974","68.581","19.04","0","BMW","M4"
"Chris Harper","9","5","732","STREET GT - RWD","0","","0.512","","11.855","-7 Laps","8","2229.57","2","100.17","85.535","30.743","19.04","0","BMW","440i"
"Alex Schwartz","10","1","693","TRACK MOD - AWD","0","","0.942","","12.797","0","4","1063.085","4","101.112","84.738","32.238","9.52","0","Volkswagen","Golf R"
"Randy Reeves","11","1","281","STREET MOD - RWD","0","","0.222","","13.019","0","3","1668.955","3","101.334","84.552","15.401","7.14","0","Mazda","Miata"
"Phillip Glass-Hess","12","2","115","TRACK MOD - RWD","30","","0.060","","13.079","16.874","1","2617.382","1","101.394","84.502","3.274","2.38","0","Mazda","Miata"
"Brian Tyson","13","1","232","CLUB TR - AWD","0","","0.059","","13.138","0","2","1556.185","2","101.453","84.453","11.012","4.76","0","Ford","Focus RS"
"Jeremy Lowder","14","2","525","UNLIMITED - RWD","29","","0.276","","13.414","28.543","1","2616.264","1","101.729","84.224","3.275","2.38","0","Chevrolet","Camaro"
"Todd Kaley","15","1","161","CLUB TR - RWD","0","","0.187","","13.601","0","6","2023.728","3","101.916","84.069","25.403","14.28","0","Honda","S2000"
"Jason Brumfield","16","6","375","STREET GT - RWD","0","","0.032","","13.633","-2 Laps","3","1674.165","2","101.948","84.043","15.353","7.14","0","BMW","M3"
"Josh McQuaid","17","2","461","CLUB TR - RWD","0","","0.009","","13.642","2:51.831","8","2195.559","8","101.957","84.035","31.219","19.04","0","Honda","S2000"
