"Event ID","Event Name","Started At","Ended At"
"278-216-2147483679-20230610","Jzilla TrackBattle Barber","2023-06-10 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TA","1073741922","Heat 5","Qualifying","2023-06-11 18:00:00 UTC","2023-06-11 18:53:27 UTC","PROVISIONAL","11","https://racehero.io/events/jzilla-trackbattle-barber/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Lowder","1","1","525","UNLIMITED - RWD","0","","","","","0","4","2761.345","2","94.873","90.31","12.411","9.52","0","Chevrolet","Camaro"
"Phillip Glass-Hess","2","1","115","TRACK MOD - RWD","0","","1.381","","1.381","0","5","2900.881","2","96.254","89.014","14.768","11.899999999999999","0","Mazda","Miata"
"Kyle McKiou","3","1","29","STREET MOD - RWD","0","","0.125","","1.506","0","2","2588.23","1","96.379","88.899","6.621","4.76","0","Toyota","GR Supra"
"Kyle Magnuson","4","1","570","STREET GT - RWD","0","","1.389","","2.895","0","3","2687.553","3","97.768","87.636","9.564","7.14","0","Porsche","Cayman"
"Mark Kilgore","5","2","882","STREET GT - RWD","0","","0.423","","3.318","-1 Laps","4","1389.333","1","98.191","87.259","24.668","9.52","0","BMW","M4"
"Ben Bulthuis","6","3","40","STREET GT - RWD","0","","0.435","","3.753","6:07.919","6","3055.472","1","98.626","86.874","16.825","14.28","0","Toyota","Supra"
"Matt Rouse","7","4","713","STREET GT - RWD","0","","0.119","","3.872","-3 Laps","6","1560.207","6","98.745","86.769","32.949","14.28","0","Chevrolet","Corvette"
"Halka Racing","8","1","7","STREET - AWD","0","","0.242","","4.114","0","6","1578.924","2","98.987","86.557","32.559","14.28","0","Subaru","Impreza"
"David Entz","9","5","674","STREET GT - RWD","0","","0.595","","4.709","1 Lap","2","1178.47","1","99.582","86.04","14.541","4.76","0","Porsche","Cayman GT4"
"Anthony Lusano","10","1","402","CLUB TR - FWD","0","","0.178","","4.887","0","2","1168.236","2","99.76","85.886","14.668","4.76","0","Honda","Civic"
"Chris Harper","11","6","732","STREET GT - RWD","0","","0.418","","5.305","-6 Laps","9","2150.032","4","100.178","85.528","35.866","21.419999999999998","0","BMW","440i"
"Alex Schwartz","12","1","693","TRACK MOD - AWD","0","","0.053","","5.358","0","6","2050.345","1","100.231","85.483","25.073","14.28","0","Volkswagen","Golf R"
"Randy Reeves","13","2","281","STREET MOD - RWD","0","","0.107","","5.465","-6 Laps","8","1845.299","8","100.338","85.391","37.145","19.04","0","Mazda","Miata"
"Lyle Zyra","14","1","781","CLUB TR - RWD","0","","0.291","","5.756","0","2","2603.037","1","100.629","85.144","6.583","4.76","0","Toyota","GR86"
"Kerry Kerr","15","2","47","UNLIMITED - RWD","0","","0.388","","6.144","-6 Laps","10","2068.789","8","101.017","84.817","41.416","23.799999999999997","0","BMW","M3"
"Jerami Bailey","16","2","13","CLUB TR - RWD","0","","0.404","","6.548","-9 Laps","11","2131.24","4","101.421","84.48","44.222","26.18","0","Scion","FR-S"
"Brian Tyson","17","1","232","CLUB TR - AWD","0","","0.420","","6.968","0","2","1195.497","1","101.841","84.131","14.334","4.76","0","Ford","Focus RS"
"Jason Brumfield","18","7","375","STREET GT - RWD","0","","0.320","","7.288","-1 Laps","4","1906.821","2","102.161","83.868","17.973","9.52","0","BMW","M3"
"Todd Kaley","19","3","161","CLUB TR - RWD","0","","0.286","","7.574","-4 Laps","6","1653.591","2","102.447","83.633","31.089","14.28","0","Honda","S2000"
"Josh McQuaid","20","4","461","CLUB TR - RWD","1","1","0.796","","8.370","-4 Laps","6","747.4","6","103.243","82.989","68.782","14.28","0","Honda","S2000"
"Julio Perez","21","5","414","CLUB TR - RWD","3","3","1.647","","10.017","-4 Laps","6","757.967","6","104.89","81.686","67.824","14.28","0","BMW","Z3"
"Cameron Hall","22","6","329","CLUB TR - RWD","2","2","0.760","","10.777","-4 Laps","6","775.455","6","105.65","81.098","66.294","14.28","0","Mazda","Miata"
"Cameron Boers","23","1","934","STREET - FWD","4","1","0.253","","11.030","0","6","788.433","5","105.903","80.904","65.203","14.28","0","Volkswagen","GTI"
"David Neil","24","7","331","CLUB TR - RWD","5","4","2.932","","13.962","-1 Laps","3","462.148","3","108.835","78.725","55.619","7.14","0","Mazda","Miata"
"Kevin Head","25","8","125","CLUB TR - RWD","10","6","1.363","","15.325","-3 Laps","5","727.854","5","110.198","77.751","58.858","11.899999999999999","0","Mazda","RX7"
"Xianwei Hou","26","1","919","STREET - RWD","6","1","2.027","","17.352","0","5","748.176","2","112.225","76.347","57.259","11.899999999999999","0","Nissan","370Z"
"Brett Whisenant","27","2","147","CLUB TR - FWD","9","1","0.464","","17.816","-3 Laps","5","772.893","1","112.689","76.032","55.428","11.899999999999999","0","Ford","Fiesta ST"
"Chris Rice","28","1","91","SUNDAE CUP - FWD","8","1","0.273","","18.089","0","5","714.644","2","112.962","75.849","59.946","11.899999999999999","0","Honda","Fit"
"Michael Robinson","29","9","143","CLUB TR - RWD","7","5","1.169","","19.258","-3 Laps","5","731.682","4","114.131","75.072","58.55","11.899999999999999","0","BMW","323i"
"Jason Davidson","30","2","122","SUNDAE CUP - FWD","11","2","4.107","","23.365","39.504","5","754.148","3","118.238","72.464","56.806","11.899999999999999","0","Honda","Fit"
