"Event ID","Event Name","Started At","Ended At"
"278-216-2147483679-20230610","Jzilla TrackBattle Barber","2023-06-10 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TA","1073741918","Heat 1","Qualifying","2023-06-10 14:00:00 UTC","2023-06-10 14:47:02 UTC","PROVISIONAL","7","https://racehero.io/events/jzilla-trackbattle-barber/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Pinkerton","1","1","962","UNLIMITED - RWD","0","","","","","0","2","2245.065","2","87.951","97.418","7.633","4.76","0","Mazda","Miata"
"Andy Hsiao","2","1","307","STREET MOD - RWD","0","","6.235","","6.235","0","4","2476.128","3","94.186","90.969","13.841","9.52","0","Chevrolet","Corvette"
"Kyle McKiou","3","2","29","STREET MOD - RWD","0","","0.276","","6.511","-1 Laps","5","1672.661","5","94.462","90.703","25.612","11.899999999999999","0","Toyota","GR Supra"
"Erin Sanford","4","1","325","TRACK MOD - RWD","0","","0.294","","6.805","0","5","2567.672","5","94.756","90.422","16.684","11.899999999999999","0","Nissan","240sx"
"Jeremy Lowder","5","2","525","UNLIMITED - RWD","0","","1.132","","7.937","6:48.905","6","2653.97","6","95.888","89.354","19.37","14.28","0","Chevrolet","Camaro"
"Phillip Glass-Hess","6","2","115","TRACK MOD - RWD","0","","0.026","","7.963","1 Lap","4","1414.217","2","95.914","89.33","24.234","9.52","0","Mazda","Miata"
"Jackie Ding","7","1","687","STREET GT - RWD","0","","0.035","","7.998","0","2","2261.332","2","95.949","89.297","7.578","4.76","0","BMW","MR"
"Kyle Magnuson","8","2","570","STREET GT - RWD","0","","0.820","","8.818","7:09.158","6","2690.49","6","96.769","88.541","19.107","14.28","0","Porsche","Cayman"
"Phil Grabow","9","1","701","UNLIMITED - AWD","0","","0.228","","9.046","0","3","2375.437","2","96.997","88.333","10.821","7.14","0","Subaru","WRX STi"
"Zachary Lovoy","10","3","425","TRACK MOD - RWD","0","","0.193","","9.239","1 Lap","4","2471.7","1","97.19","88.157","13.866","9.52","0","BMW","M3"
"Tony Barber","11","1","333","STREET - AWD","0","","0.389","","9.628","0","3","2545.922","1","97.579","87.806","10.096","7.14","0","Tesla","Model 3"
"Evan McWhirter","12","3","104","UNLIMITED - RWD","0","","0.324","","9.952","7:13.627","6","2678.692","6","97.903","87.515","19.191","14.28","0","Chevrolet","Corvette"
"Lyle Zyra","13","1","781","CLUB TR - RWD","10","7","1.051","","11.003","0","4","567.488","4","98.954","86.586","60.392","9.52","0","Toyota","GR86"
"Dana Palmer","14","4","823","TRACK MOD - RWD","0","","0.140","","11.143","2 Laps","3","2391.757","3","99.094","86.463","10.747","7.14","0","Ford","GT350"
"Matt Rouse","15","3","713","STREET GT - RWD","0","","0.035","","11.178","-5 Laps","7","1779.307","6","99.129","86.433","33.708","16.66","0","Chevrolet","Corvette"
"Kevin Vue","16","1","18","CLUB TR - FWD","9","2","0.280","","11.458","0","5","653.171","5","99.409","86.189","65.588","11.899999999999999","0","Acura","Integra"
"David Entz","17","4","674","STREET GT - RWD","0","","0.539","","11.997","-4 Laps","6","1679.056","6","99.948","85.725","30.617","14.28","0","Porsche","Cayman GT4"
"Anthony Lusano","18","2","402","CLUB TR - FWD","4","1","0.466","","12.463","0 Laps","5","631.423","4","100.414","85.327","67.847","11.899999999999999","0","Honda","Civic"
"Ben Bulthuis","19","5","40","STREET GT - RWD","0","","0.264","","12.727","6:55.768","4","2677.1","3","100.678","85.103","12.802","9.52","0","Toyota","Supra"
"Chris Harper","20","6","732","STREET GT - RWD","0","","0.048","","12.775","-1 Laps","3","1721.136","2","100.726","85.062","14.934","7.14","0","BMW","440i"
"Jerami Bailey","21","2","13","CLUB TR - RWD","1","1","0.064","","12.839","4:22.657","7","830.145","3","100.79","85.008","72.248","16.66","0","Scion","FR-S"
"Brian Tyson","22","1","232","CLUB TR - AWD","8","1","0.167","","13.006","0","6","784.391","2","100.957","84.868","65.539","14.28","0","Ford","Focus RS"
"Halka Racing","23","2","7","STREET - AWD","0","","0.710","","13.716","38.228","5","2584.15","5","101.667","84.275","16.578","11.899999999999999","0","Subaru","Impreza"
"Kerry Kerr","24","4","47","UNLIMITED - RWD","0","","0.285","","14.001","-5 Laps","7","1765.444","7","101.952","84.04","33.972","16.66","0","BMW","M3"
"Randy Reeves","25","3","281","STREET MOD - RWD","0","","0.117","","14.118","0 Laps","4","1458.478","4","102.069","83.943","23.498","9.52","0","Mazda","Miata"
"Jason Brumfield","26","7","375","STREET GT - RWD","0","","0.486","","14.604","-3 Laps","5","1580.293","4","102.555","83.545","27.109","11.899999999999999","0","BMW","M3"
"Todd Kaley","27","3","161","CLUB TR - RWD","3","3","0.144","","14.748","4:44.459","7","851.947","6","102.699","83.428","70.399","16.66","0","Honda","S2000"
"Brian Flanagan","28","8","298","STREET GT - RWD","0","","0.063","","14.811","-2 Laps","4","1474.367","1","102.762","83.377","23.245","9.52","0","BMW","M3"
"Josh McQuaid","29","4","461","CLUB TR - RWD","5","4","0.057","","14.868","1:20.722","5","648.21","5","102.819","83.331","66.09","11.899999999999999","0","Honda","S2000"
"Clayton Abercrombie","30","4","132","STREET MOD - RWD","0","","0.125","","14.993","0 Laps","4","1447.708","2","102.944","83.23","23.673","9.52","0","Chevrolet","Camaro"
"Jared Garcia","31","5","515","CLUB TR - RWD","2","2","0.533","","15.526","5:00.572","7","868.06","4","103.477","82.801","69.092","16.66","0","Honda","S2000"
"Mark Kilgore","32","9","882","STREET GT - RWD","0","","0.375","","15.901","-3 Laps","5","1811.659","4","103.852","82.502","23.647","11.899999999999999","0","BMW","M4"
"Alex Schwartz","33","1","693","TRACK MOD - AWD","0","","0.659","","16.560","0","4","1687.775","4","104.511","81.982","20.306","9.52","0","Volkswagen","Golf R"
"Cameron Hall","34","6","329","CLUB TR - RWD","6","5","0.237","","16.797","4:34.126","5","841.614","5","104.748","81.796","50.902","11.899999999999999","0","Mazda","Miata"
"Julio Perez","35","7","414","CLUB TR - RWD","16","9","1.550","","18.347","4:13.102","6","820.59","5","106.298","80.604","62.648","14.28","0","BMW","Z3"
"Cameron Boers","36","1","934","STREET - FWD","0","","1.958","","20.305","0","3","1372.682","3","108.256","79.146","18.725","7.14","0","Volkswagen","GTI"
"David Neil","37","8","331","CLUB TR - RWD","11","8","2.586","","22.891","4:28.577","6","836.065","5","110.842","77.299","61.488","14.28","0","Mazda","Miata"
"Michael Robinson","38","9","143","CLUB TR - RWD","7","6","1.520","","24.411","4:18.811","6","826.299","5","112.362","76.254","62.215","14.28","0","BMW","323i"
"Xianwei Hou","39","1","919","STREET - RWD","0","","0.126","","24.537","0","6","1761.237","5","112.488","76.168","29.189","14.28","0","Nissan","370Z"
"Chris Rice","40","1","91","SUNDAE CUP - FWD","14","2","0.583","","25.120","0","6","846.521","5","113.071","75.775","60.729","14.28","0","Honda","Fit"
"Dustin Stevenson","41","1","227","SUNDAE CUP - RWD","15","2","1.594","","26.714","0","3","509.741","3","114.665","74.722","50.426","7.14","0","Mazda","Miata"
"Faaez Dar","42","2","201","SUNDAE CUP - FWD","12","1","1.504","","28.218","1 Lap","5","741.992","5","116.169","73.755","57.736","11.899999999999999","0","Honda","Fit"
"Jason Davidson","43","2","122","SUNDAE CUP - RWD","13","1","0.380","","28.598","3:59.595","5","749.336","4","116.549","73.514","57.171","11.899999999999999","0","Acura","TSX"
"Kevin Head","44","10","125","CLUB TR - RWD","44","","3.021","","31.619","27:08.652","1","2196.14","1","119.57","71.657","3.901","2.38","0","Mazda","RX7"
"Brett Whisenant","45","3","147","CLUB TR - FWD","0","","","","","5 Laps","0","297.02","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta ST"
