"Event ID","Event Name","Started At","Ended At"
"278-216-2147483679-20230610","Jzilla TrackBattle Barber","2023-06-10 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TA","1073741923","Heat 6","Qualifying","2023-06-11 20:00:00 UTC","2023-06-11 20:53:22 UTC","PROVISIONAL","9","https://racehero.io/events/jzilla-trackbattle-barber/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Kilgore","1","1","882","STREET GT - RWD","0","","","","","0","5","3025.409","1","97.999","87.429","14.16","11.899999999999999","0","BMW","M4"
"Matt Rouse","2","2","713","STREET GT - RWD","0","","0.735","","0.735","-2 Laps","7","2199.451","2","98.734","86.779","27.269","16.66","0","Chevrolet","Corvette"
"Anthony Lusano","3","1","402","CLUB TR - FWD","0","","0.804","","1.539","0","9","2265.025","8","99.538","86.078","34.045","21.419999999999998","0","Honda","Civic"
"Alex Schwartz","4","1","693","TRACK MOD - AWD","0","","0.462","","2.001","0","7","2248.877","6","100.0","85.68","26.669","16.66","0","Volkswagen","Golf R"
"Jason Brumfield","5","3","375","STREET GT - RWD","0","","1.163","","3.164","2 Laps","3","1655.341","2","101.163","84.695","15.528","7.14","0","BMW","M3"
"Josh McQuaid","6","1","461","CLUB TR - RWD","1","1","1.159","","4.323","0","7","1055.863","6","102.322","83.736","56.803","16.66","0","Honda","S2000"
"Jerami Bailey","7","2","13","CLUB TR - RWD","0","","0.418","","4.741","18:51.773","8","2187.636","6","102.74","83.395","31.332","19.04","0","Scion","FR-S"
"Halka Racing","8","1","7","STREET - AWD","0","","2.885","","7.626","0","4","1757.064","2","105.625","81.117","19.505","9.52","0","Subaru","Impreza"
"David Neil","9","3","331","CLUB TR - RWD","4","3","0.160","","7.786","50.38","9","1106.243","8","105.785","80.994","69.706","21.419999999999998","0","Mazda","Miata"
"Cameron Boers","10","1","934","STREET - FWD","3","1","1.365","","9.151","0","3","469.147","2","107.15","79.963","54.789","7.14","0","Volkswagen","GTI"
"Cameron Hall","11","4","329","CLUB TR - RWD","2","2","2.049","","11.200","3 Laps","4","577.027","2","109.199","78.462","59.394","9.52","0","Mazda","Miata"
"Michael Robinson","12","5","143","CLUB TR - RWD","6","5","3.673","","14.873","6.336","8","1062.199","2","112.872","75.909","64.53","19.04","0","BMW","323i"
"Kevin Head","13","6","125","CLUB TR - RWD","5","4","1.087","","15.960","6 Laps","1","254.821","1","113.959","75.185","33.624","2.38","0","Mazda","RX7"
"Chris Rice","14","1","91","SUNDAE CUP - FWD","7","1","2.596","","18.556","0","8","1095.447","7","116.555","73.51","62.572","19.04","0","Honda","Fit"
"Jason Davidson","15","2","122","SUNDAE CUP - FWD","8","2","0.316","","18.872","1.281","8","1096.728","7","116.871","73.312","62.499","19.04","0","Honda","Fit"
