"Event ID","Event Name","Started At","Ended At"
"278-216-2147483679-20230610","Jzilla TrackBattle Barber","2023-06-10 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TA","1073741921","Heat 4","Qualifying","2023-06-11 15:00:00 UTC","2023-06-11 15:57:12 UTC","PROVISIONAL","9","https://racehero.io/events/jzilla-trackbattle-barber/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Lowder","1","1","525","UNLIMITED - RWD","0","","","","","0","3","2622.734","2","93.023","92.106","9.8","7.14","0","Chevrolet","Camaro"
"Erin Sanford","2","1","325","TRACK MOD - RWD","0","","0.791","","0.791","0","8","3275.147","8","93.814","91.33","20.929","19.04","0","Nissan","240sx"
"Kyle McKiou","3","1","29","STREET MOD - RWD","0","","0.012","","0.803","0","4","2725.15","3","93.826","91.318","12.576","9.52","0","Toyota","GR Supra"
"Jackie Ding","4","1","687","STREET GT - RWD","35","","1.317","","2.120","0","1","2441.758","1","95.143","90.054","3.509","2.38","0","BMW","MR"
"Andy Hsiao","5","2","307","STREET MOD - RWD","34","","1.449","","3.569","3 Laps","1","2430.234","1","96.592","88.703","3.526","2.38","0","Chevrolet","Corvette"
"Tony Barber","6","1","333","STREET - AWD","0","","0.608","","4.177","0","2","2553.358","1","97.2","88.148","6.711","4.76","0","Tesla","Model 3"
"Phillip Glass-Hess","7","2","115","TRACK MOD - RWD","0","","0.060","","4.237","2 Laps","6","2958.092","1","97.26","88.094","17.379","14.28","0","Mazda","Miata"
"Ben Bulthuis","8","2","40","STREET GT - RWD","0","","0.522","","4.759","14:19.683","9","3301.441","7","97.782","87.623","23.357","21.419999999999998","0","Toyota","Supra"
"Kyle Magnuson","9","3","570","STREET GT - RWD","0","","0.356","","5.115","5:33.257","4","2775.015","3","98.138","87.306","12.35","9.52","0","Porsche","Cayman"
"Kevin Vue","10","1","18","CLUB TR - FWD","0","","0.766","","5.881","0","7","3067.84","4","98.904","86.629","19.55","16.66","0","Acura","Integra"
"Matt Rouse","11","4","713","STREET GT - RWD","0","","0.198","","6.079","-6 Laps","7","1888.457","5","99.102","86.456","31.759","16.66","0","Chevrolet","Corvette"
"Lyle Zyra","12","1","781","CLUB TR - RWD","0","","0.402","","6.481","0","8","3205.603","5","99.504","86.107","21.383","19.04","0","Toyota","GR86"
"Mark Kilgore","13","5","882","STREET GT - RWD","0","","0.295","","6.776","-7 Laps","8","2035.633","2","99.799","85.853","33.672","19.04","0","BMW","M4"
"Anthony Lusano","14","2","402","CLUB TR - FWD","0","","0.027","","6.803","1 Lap","6","1792.266","5","99.826","85.829","28.683","14.28","0","Honda","Civic"
"Alex Schwartz","15","1","693","TRACK MOD - AWD","0","","0.553","","7.356","0","6","2009.25","3","100.379","85.356","25.586","14.28","0","Volkswagen","Golf R"
"Jerami Bailey","16","2","13","CLUB TR - RWD","0","","0.193","","7.549","1 Lap","7","2075.945","2","100.572","85.193","28.891","16.66","0","Scion","FR-S"
"Chris Harper","17","6","732","STREET GT - RWD","0","","0.125","","7.674","-6 Laps","7","2007.618","5","100.697","85.087","29.874","16.66","0","BMW","440i"
"Rick Stengard","18","7","23","STREET GT - RWD","0","","0.200","","7.874","-7 Laps","8","2073.403","8","100.897","84.918","33.059","19.04","0","Chevrolet","Camaro"
"Kerry Kerr","19","2","47","UNLIMITED - RWD","0","","0.798","","8.672","-5 Laps","8","2059.548","8","101.695","84.252","33.281","19.04","0","BMW","M3"
"Todd Kaley","20","3","161","CLUB TR - RWD","0","","0.129","","8.801","2 Laps","6","1860.053","2","101.824","84.145","27.638","14.28","0","Honda","S2000"
"Brian Tyson","21","1","232","CLUB TR - AWD","0","","0.003","","8.804","0","5","1752.807","2","101.827","84.143","24.441","11.899999999999999","0","Ford","Focus RS"
"Randy Reeves","22","3","281","STREET MOD - RWD","0","","0.102","","8.906","0 Laps","4","1628.621","4","101.929","84.059","21.044","9.52","0","Mazda","Miata"
"David Entz","23","8","674","STREET GT - RWD","0","","0.084","","8.990","-1 Laps","2","1388.219","2","102.013","83.989","12.344","4.76","0","Porsche","Cayman GT4"
"Jason Brumfield","24","9","375","STREET GT - RWD","0","","1.100","","10.090","-5 Laps","6","2016.149","3","103.113","83.093","25.498","14.28","0","BMW","M3"
"Josh McQuaid","25","4","461","CLUB TR - RWD","0","","0.595","","10.685","0 Laps","8","2081.029","7","103.708","82.617","32.938","19.04","0","Honda","S2000"
"Cameron Hall","26","5","329","CLUB TR - RWD","1","1","1.357","","12.042","1 Lap","7","879.269","6","105.065","81.55","68.211","16.66","0","Mazda","Miata"
"Julio Perez","27","6","414","CLUB TR - RWD","2","2","0.136","","12.178","1 Lap","7","879.381","6","105.201","81.444","68.203","16.66","0","BMW","Z3"
"Halka Racing","28","2","7","STREET - AWD","0","","1.694","","13.872","-6 Laps","8","2101.048","8","106.895","80.153","32.624","19.04","0","Subaru","Impreza"
"David Neil","29","7","331","CLUB TR - RWD","4","3","2.643","","16.515","1 Lap","7","918.097","7","109.538","78.219","65.326","16.66","0","Mazda","Miata"
"Xianwei Hou","30","1","919","STREET - RWD","8","1","2.024","","18.539","0","5","929.409","3","111.562","76.8","46.094","11.899999999999999","0","Nissan","370Z"
"Cameron Boers","31","1","934","STREET - FWD","3","1","1.471","","20.010","0","1","250.968","1","113.033","75.801","34.14","2.38","0","Volkswagen","GTI"
"Kevin Head","32","8","125","CLUB TR - RWD","9","4","0.799","","20.809","6 Laps","2","401.804","2","113.832","75.269","42.648","4.76","0","Mazda","RX7"
"Chris Rice","33","1","91","SUNDAE CUP - FWD","5","1","0.416","","21.225","0","6","856.721","6","114.248","74.995","60.006","14.28","0","Honda","Fit"
"Brett Whisenant","34","3","147","CLUB TR - FWD","6","1","0.960","","22.185","1 Lap","6","868.21","2","115.208","74.37","59.211","14.28","0","Ford","Fiesta ST"
"Jason Davidson","35","1","122","SUNDAE CUP - RWD","7","1","3.868","","26.053","0","6","885.812","5","119.076","71.954","58.035","14.28","0","Honda","Fit"
"Michael Robinson","36","9","143","CLUB TR - RWD","0","","","","","8 Laps","0","146.677","0","0.0","0.0","0.0","0.0","0","BMW","323i"
