"Event ID","Event Name","Started At","Ended At"
"278-216-2147483679-20230610","Jzilla TrackBattle Barber","2023-06-10 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TA","1073741920","Heat 3","Qualifying","2023-06-10 20:00:00 UTC","2023-06-10 21:03:06 UTC","PROVISIONAL","9","https://racehero.io/events/jzilla-trackbattle-barber/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Pinkerton","1","1","962","UNLIMITED - RWD","0","","","","","0","4","2915.468","4","87.195","98.263","11.755","9.52","0","Mazda","Miata"
"Kyle McKiou","2","1","29","STREET MOD - RWD","0","","7.145","","7.145","0","9","3483.59","6","94.34","90.82","22.136","21.419999999999998","0","Toyota","GR Supra"
"Jeremy Lowder","3","2","525","UNLIMITED - RWD","0","","0.752","","7.897","31.526","4","2946.994","4","95.092","90.102","11.629","9.52","0","Chevrolet","Camaro"
"Andy Hsiao","4","2","307","STREET MOD - RWD","0","","0.239","","8.136","9.193","9","3492.783","6","95.331","89.876","22.078","21.419999999999998","0","Chevrolet","Corvette"
"Phil Grabow","5","1","701","UNLIMITED - AWD","0","","0.071","","8.207","0","2","2774.069","1","95.402","89.809","6.177","4.76","0","Subaru","WRX STi"
"Jackie Ding","6","1","687","STREET GT - RWD","34","","0.087","","8.294","0","1","2668.961","1","95.489","89.728","3.21","2.38","0","BMW","MR"
"Phillip Glass-Hess","7","1","115","TRACK MOD - RWD","0","","0.334","","8.628","0","4","2988.82","2","95.823","89.415","11.467","9.52","0","Mazda","Miata"
"Kyle Magnuson","8","2","570","STREET GT - RWD","0","","1.179","","9.807","8:54.601","6","3203.562","4","97.002","88.328","16.047","14.28","0","Porsche","Cayman"
"Evan McWhirter","9","3","104","UNLIMITED - RWD","0","","0.037","","9.844","2:53.524","5","3088.992","5","97.039","88.294","13.869","11.899999999999999","0","Chevrolet","Corvette"
"Zachary Lovoy","10","2","425","TRACK MOD - RWD","35","","0.389","","10.233","3 Laps","1","2683.887","1","97.428","87.942","3.192","2.38","0","BMW","M3"
"Tony Barber","11","1","333","STREET - AWD","0","","0.051","","10.284","0","3","2879.999","1","97.479","87.896","8.925","7.14","0","Tesla","Model 3"
"Kevin Vue","12","1","18","CLUB TR - FWD","0","","1.150","","11.434","0","4","2305.412","4","98.629","86.871","14.866","9.52","0","Acura","Integra"
"David Entz","13","3","674","STREET GT - RWD","36","","0.648","","12.082","26.437","1","2695.398","1","99.277","86.304","3.179","2.38","0","Porsche","Cayman GT4"
"Halka Racing","14","2","7","STREET - AWD","0","","0.137","","12.219","-1 Laps","4","1747.897","3","99.414","86.185","19.608","9.52","0","Subaru","Impreza"
"Matt Rouse","15","4","713","STREET GT - RWD","0","","0.238","","12.457","-8 Laps","9","2234.407","9","99.652","85.979","34.511","21.419999999999998","0","Chevrolet","Corvette"
"Ben Bulthuis","16","5","40","STREET GT - RWD","0","","0.249","","12.706","13:41.304","7","3490.265","3","99.901","85.765","17.184","16.66","0","Toyota","Supra"
"Lyle Zyra","17","1","781","CLUB TR - RWD","0","","0.048","","12.754","0","5","3116.308","5","99.949","85.724","13.747","11.899999999999999","0","Toyota","GR86"
"Randy Reeves","18","3","281","STREET MOD - RWD","0","","0.932","","13.686","5 Laps","4","1942.944","2","100.881","84.932","17.639","9.52","0","Mazda","Miata"
"Chris Harper","19","6","732","STREET GT - RWD","0","","0.479","","14.165","-3 Laps","4","1851.632","2","101.36","84.53","18.509","9.52","0","BMW","440i"
"Brian Tyson","20","1","232","CLUB TR - AWD","0","","0.665","","14.830","0","3","1662.327","3","102.025","83.979","15.463","7.14","0","Ford","Focus RS"
"Alex Schwartz","21","1","693","TRACK MOD - AWD","0","","0.039","","14.869","0","7","2293.183","6","102.064","83.947","26.154","16.66","0","Volkswagen","Golf R"
"Josh McQuaid","22","2","461","CLUB TR - RWD","0","","0.478","","15.347","-2 Laps","7","2091.73","5","102.542","83.556","28.673","16.66","0","Honda","S2000"
"Todd Kaley","23","3","161","CLUB TR - RWD","0","","0.158","","15.505","-1 Laps","6","2003.594","3","102.7","83.427","25.658","14.28","0","Honda","S2000"
"Mark Kilgore","24","7","882","STREET GT - RWD","0","","0.090","","15.595","-2 Laps","3","1839.245","1","102.79","83.354","13.975","7.14","0","BMW","M4"
"Jason Brumfield","25","8","375","STREET GT - RWD","0","","0.025","","15.620","-4 Laps","5","1878.102","4","102.815","83.334","22.81","11.899999999999999","0","BMW","M3"
"Kerry Kerr","26","4","47","UNLIMITED - RWD","0","","0.341","","15.961","-3 Laps","7","2252.154","2","103.156","83.059","26.631","16.66","0","BMW","M3"
"Jared Garcia","27","4","515","CLUB TR - RWD","1","1","0.748","","16.709","-4 Laps","9","1072.134","5","103.904","82.461","71.924","21.419999999999998","0","Honda","S2000"
"Cameron Hall","28","5","329","CLUB TR - RWD","6","4","0.811","","17.520","-4 Laps","9","1116.43","8","104.715","81.822","69.07","21.419999999999998","0","Mazda","Miata"
"Julio Perez","29","6","414","CLUB TR - RWD","2","2","0.987","","18.507","-4 Laps","9","1087.098","8","105.702","81.058","70.934","21.419999999999998","0","BMW","Z3"
"David Neil","30","7","331","CLUB TR - RWD","10","","3.308","","21.815","-1 Laps","6","1027.669","6","109.01","78.598","50.024","14.28","0","Mazda","Miata"
"Xianwei Hou","31","1","919","STREET - RWD","3","1","1.660","","23.475","0","6","987.932","6","110.67","77.419","52.036","14.28","0","Nissan","370Z"
"Cameron Boers","32","1","934","STREET - FWD","9","","1.237","","24.712","0","3","678.798","1","111.907","76.564","37.867","7.14","0","Volkswagen","GTI"
"Chris Rice","33","1","91","SUNDAE CUP - FWD","5","1","0.677","","25.389","0","8","1077.713","7","112.584","76.103","63.601","19.04","0","Honda","Fit"
"Brett Whisenant","34","2","147","CLUB TR - FWD","8","1","0.218","","25.607","-4 Laps","8","1072.627","4","112.802","75.956","63.903","19.04","0","Ford","Fiesta ST"
"Michael Robinson","35","8","143","CLUB TR - RWD","4","3","0.384","","25.991","-3 Laps","8","1070.854","3","113.186","75.698","64.009","19.04","0","BMW","323i"
"Jason Davidson","36","1","122","SUNDAE CUP - RWD","7","1","5.178","","31.169","0","8","1111.515","2","118.364","72.387","61.667","19.04","0","Honda","Fit"
