"Event ID","Event Name","Started At","Ended At"
"397-12-2147483649-20240525","2024 Lightning Chall NEDRRC [24-R-61854]","2024-05-25 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Gp6: Big Bore","1073741842","Gp6:Feature Race Big Bore","Race","2024-05-26 18:30:00 UTC","2024-05-26 19:10:00 UTC","PROVISIONAL","22","https://racehero.io/events/2024-lightning-chall-nedrrc-24-r-61854-2024/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Hometown","Color","Sponsor","Group"
"David Sanders","1","1","73","SC","4","2","","","","0","22","1718.811","9","73.088","93.586","87.549","41.8","0","Chevrolet Corvette Z06","PHL","290431","Malvern PA","Yellow","Phoenix Performance / Hoosier","6"
"Jeffrey Pascale","2","2","63","SC","3","1","3.491","","3.491","3.491","22","1722.302","16","73.305","93.309","87.371","41.8","0","Chevrolet Corvette","PHL","536747","Aston PA","Red","Phoenix Performance","6"
"Alan Phillips","3","1","46","T2","2","1","1.579","","5.070","0","22","1723.881","2","72.7","94.085","87.291","41.8","0","Ford Mustang #2","SJR","623171","GLassboro NJ","Black","Turf Trade","6"
"Marty Raguckas","4","2","15","T2","6","2","1.062","","6.132","1.062","22","1724.943","7","74.277","92.088","87.238","41.8","0","BMW M2","PHL","236162_1","Fogelsville PA","White","NoRags Racing","6"
"Joseph Lattanzi","5","3","99","SC","5","3","1.846","","7.978","7.978","22","1726.789","7","74.334","92.017","87.144","41.8","0","Chevrolet corvette","SJR","429490","Haven Beach NJ","silver","6"
"Anthony Valente","6","3","90","T2","19","3","1.749","","9.727","4.657","22","1728.538","16","75.312","90.822","87.056","41.8","0","Chevrolet Camaro","NYR","664684","Colts Neck NJ","White","Valente Motorsports","6"
"Dominick Rizzo","7","4","26","SC","7","4","2.803","","12.530","12.53","22","1731.341","9","74.631","91.651","86.915","41.8","0","Chevrolet Corvette","NNJ","448709","Wayne NJ","Red","6"
"Brandon Lewis","8","1","79","USTCC - ST","10","2","0.781","","13.311","0","22","1732.122","16","75.008","91.19","86.876","41.8","0","Volkswagen Jetta","SJR","365045","Stewartsville  NJ","Black","Maximum Attack Motorsports","6"
"Andrew Conner","9","2","66","USTCC - ST","8","1","0.919","","14.230","0.919","22","1733.041","12","75.511","90.583","86.83","41.8","0","BMW 325","SJR","353481","Glen Mills PA","Red/White","On Q Racing LLC","6"
"John Gatzemeyer","10","5","92","SC","14","5","5.207","","19.437","19.437","22","1738.248","15","76.005","89.994","86.57","41.8","0","Chevrolet Corvette","NNJ","523008","Stafford Township NJ","Red","Elusive Racing","6"
"Robert A Benson","11","1","76","SPO","12","1","1 Lap","","1 Lap","0","21","1734.06","13","77.045","88.779","82.835","39.9","0","Chevrolet Monza","SJR","417066","Cherry Hill NJ","White","PamAm","6"
"Martin Szwarc","12","1","93","USTCC - SP","15","2","2.375","","1 Lap","0","21","1736.435","10","77.427","88.341","82.721","39.9","0","Honda Civic Si","SJR","449175","Marlton NJ","Green","Braci Racing Team","6"
"Robert Hasychak","13","2","9","SPO","18","2","3.139","","1 Lap","5.514","21","1739.574","7","79.349","86.201","82.572","39.9","0","FFR Cobra","WDC","349346","Nokesville VA","Red","CSRS","6"
"Chuck Burns","14","1","27","ITE","17","2","3.420","","1 Lap","0","21","1742.994","3","80.4","85.075","82.41","39.9","0","Corvette Z51","PHL","276911-1","Audubon PA","Red","Burns Racing","6"
"Frank Sanchez","15","1","6","GTX","1","1","1 Lap","","2 Laps","0","20","1762.492","12","72.002","94.997","77.617","38.0","0","Caterham 2 LITER Ford Focus","SJR","32075_0","Felton DE","Blue / White","6"
"James K Benson","16","1","43","GT1","11","1","5 Laps","","7 Laps","0","15","1200.002","9","76.874","88.977","85.5","28.5","1","Chevrolet Camaro","SJR","417065","Philadelphia PA","Black","""Jake """"I'll have the fish"""" King""","6"
"Roger Maeda","17","2","22","USTCC - SP","13","1","2 Laps","","9 Laps","8 Laps","13","1051.646","10","77.422","88.347","84.553","24.7","1","Honda Prelude","SJR","440281","East Brunswick NJ","Green","StudioVRM.net","6"
"Timothy Proctor","18","1","98","GT3","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 240sx","SJR","677031","columbus NJ","Red/silver","Empire Nissan of Hillside/ Trophies Unlimited / Old Glory detailing and PDR","6"
"Andrej Balanc","19","2","69","ITE","16","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","WDC","308599","Sterling VA","Black","6"
