"Event ID","Event Name","Started At","Ended At"
"501-924-2147485637-20180427","ENDURANCE BRASIL - 1a ETAPA","2018-04-27 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","Endurance","1073747918","4? Treino","Practice","2018-04-27 20:30:00 UTC","2018-04-27 21:00:04 UTC","PROVISIONAL","13","https://racehero.io/events/endurance-brasil-1a-etapa/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"D. Serra/ C. Longo","1","1","19","GT3","3","1","","","","0","13","1576.887","13","74.837","177.746","109.663","48.035","3","GT3","Lamborghini"
"R. Mauricio/ M. Visconde","2","2","70","GT3","11","2","","","2.003","7 Laps","6","917.768","6","76.84","173.113","86.963","22.17","2","GT3","Porsche"
"S. Turvey/ T. Riberi","3","1","37","P1","8","3","","","2.292","0","10","1530.9","5","77.129","172.464","86.89","36.95","3","P1","Scorpion KTT"
"H. Assuncao/E.Padron/ F. Ohashi/F.Fortes","4","2","117","P1","10","4","","","2.812","-1 Laps","11","1355.073","10","77.649","171.309","107.981","40.645","2","P1","AJR"
"T. Andrade/ J. Martini","5","3","5","P1","2","1","","","3.240","0 Laps","10","1420.744","7","78.077","170.37","93.627","36.95","3","P1","MC Tubarao"
"O. Scheer/E.Scheer/ J. Moro","6","4","26","P1","0","","","","3.284","1 Lap","9","1496.228","8","78.121","170.274","80.013","33.255","3","P1","AJR"
"X. Negrao/ Xandinho","7","3","9","GT3","12","3","","","3.424","2 Laps","11","1515.457","10","78.261","169.97","96.553","40.645","3","GT3","Mercedes AMG GT3"
"C. Ricci/F. Poeta/ B.Giacomello","8","5","18","P1","13","","","","3.758","1 Lap","9","1189.637","8","78.595","169.247","100.634","33.255","2","P1","Prototipo"
"C. Kray/D. Muffato/ V. Orige","9","6","88","P1","6","2","","","4.918","36.363","11","1567.263","10","79.755","166.786","93.361","40.645","3","P1","AJR"
"J. Bana/D. Bana","10","7","35","P1","17","","","","5.125","3 Laps","7","1115.44","7","79.962","166.354","83.477","25.865","1","P1","Predador"
"H.Assuncao/F.Fortes/ E.Padron/F. Oashi","11","1","75","P2","5","1","","","8.016","0","9","1057.548","6","82.853","160.549","113.203","33.255","2","P2","Prototipo"
"R. Perez/J.Cordova/ M.Karam","12","8","146","P1","15","","","","8.030","2 Laps","8","1431.298","4","82.867","160.522","74.349","29.56","2","P1","MCR Audi"
"S. Pistili/V. Pinheiro","13","1","151","P3","21","","","","11.438","0","4","1574.443","4","86.275","154.181","33.795","14.78","1","P3","Spyder"
"G. Tomazini/ G. Frey","14","2","43","P3","16","","","","13.269","-7 Laps","11","1500.799","7","88.106","150.977","97.496","40.645","1","P3","MRX"
"P. Sousa/ M. Kern","15","2","32","P2","7","2","","","13.698","7:59.451","11","1536.999","4","88.535","150.246","95.2","40.645","3","P2","MC Tubarao"
"H. Visconde/G. Ribas/ S. Ribas","16","1","63","GT4","9","1","","","14.546","0","9","1239.625","7","89.383","148.82","96.576","33.255","2","GT4","BMW M3 GTR"
"C. Brockveld/R. Bonora/ R. Holtman","17","3","131","P3","4","2","","","15.143","-7 Laps","11","1565.62","5","89.98","147.833","93.459","40.645","3","P3","Prototipo"
"D. Pardo/A. Pardo","18","4","40","P3","18","","","","20.386","-4 Laps","8","1528.453","8","95.223","139.693","69.623","29.56","2","P3","Aldee"
"R.Furquim/J.Magalhaes/ J.P.Magalhaes","19","5","76","P3","14","","","","30.685","-5 Laps","9","1552.783","6","105.522","126.059","77.099","33.255","3","P3","Prototipo"
"J. Tinoco/E.Colamarino/ V. Penques","20","6","74","P3","1","1","","","31.136","-4 Laps","8","1313.966","6","105.973","125.523","80.988","29.56","2","P3","Prototipo"
"A. Cignetti/ R. Goncalves","21","7","77","P3","13","3","","","32.408","-6 Laps","10","1550.982","4","107.245","124.034","85.765","36.95","3","P3","Prototipo"
