"Event ID","Event Name","Started At","Ended At"
"501-924-2147485637-20180427","ENDURANCE BRASIL - 1a ETAPA","2018-04-27 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","Endurance","1073747913","Classificat?rio","Qualifying","2018-04-28 14:30:00 UTC","2018-04-28 15:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/endurance-brasil-1a-etapa/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"C. Kray/D. Muffato/ V. Orige","1","1","88","P1","0","","","","","0","7","2947.18","4","73.265","181.56","31.594","25.865","1","P1","AJR"
"D. Serra/ C. Longo","2","1","19","GT3","1","1","","","0.596","0","9","767.182","8","73.861","180.095","156.049","33.255","2","GT3","Lamborghini"
"H. Assuncao/E.Padron/ F. Ohashi/F.Fortes","3","2","117","P1","0","","","","1.986","2:00.679","6","3067.859","6","75.251","176.768","26.016","22.17","2","P1","AJR"
"O. Scheer/E.Scheer/ J. Moro","4","3","26","P1","0","","","","2.001","49.951","6","2997.131","3","75.266","176.733","26.629","22.17","3","P1","AJR"
"R. Mauricio/ M. Visconde","5","2","70","GT3","3","3","","","2.571","4 Laps","5","469.608","5","75.836","175.405","141.629","18.475","1","GT3","Porsche"
"X. Negrao/ Xandinho","6","3","9","GT3","2","2","","","3.048","45.481","9","812.663","8","76.313","174.308","147.316","33.255","2","GT3","Mercedes AMG"
"J. Bana/D. Bana","7","4","35","P1","0","","","","3.597","5:51.789","9","3298.969","4","76.862","173.063","36.29","33.255","2","P1","Predador"
"T. Andrade/ J. Martini","8","5","5","P1","0","","","","3.887","4 Laps","3","2696.666","3","77.152","172.413","14.798","11.085","1","P1","MC Tubarao"
"C. Ricci/F. Poeta/ B.Giacomello","9","6","18","P1","0","","","","4.159","2 Laps","5","2863.559","2","77.424","171.807","23.226","18.475","1","P1","Prototipo"
"P.Ferter/R.Mendes","10","4","155","GT3","4","","","","5.369","3:30.75","9","977.932","5","78.634","169.163","122.42","33.255","2","GT3","Ferrari"
"N. Ribeiro/ J. Ribeiro","11","7","65","P1","0","","","","5.772","5:55.508","9","3302.688","4","79.037","168.301","36.249","33.255","2","P1","MRX"
"D. Claudino/I. Ely","12","8","71","P1","0","","","","6.448","3:44.276","7","3171.456","7","79.713","166.874","29.36","25.865","2","P1","MCR"
"H.Assuncao/F.Fortes/ E.Padron/F. Oashi","13","1","75","P2","0","","","","7.060","0","2","1466.422","2","80.325","165.602","18.142","7.39","1","P2","Prototipo"
"A. Finardi/M. Campagnolo","14","9","80","P1","0","","","","7.636","1:37.557","7","3044.737","5","80.901","164.423","30.582","25.865","2","P1","Prototipo"
