"Event ID","Event Name","Started At","Ended At"
"501-924-2147485637-20180427","ENDURANCE BRASIL - 1a ETAPA","2018-04-27 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","Endurance","1073747914","Warm-Up","Practice","2018-04-28 12:45:00 UTC","2018-04-28 13:24:58 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-brasil-1a-etapa/results/1073747914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"C. Kray/D. Muffato/ V. Orige","1","1","88","P1","6","3","","","","0","10","1260.583","6","74.134","179.432","105.523","36.949999999999996","3","P1","AJR"
"J. Bana/D. Bana","2","2","35","P1","11","6","","","2.630","2 Laps","8","851.725","8","76.764","173.284","124.942","29.56","2","P1","Predador"
"X. Negrao/ Xandinho","3","1","9","GT3","8","2","","","3.339","0","8","1042.49","8","77.473","171.699","102.079","29.56","3","GT3","Mercedes AMG GT3"
"O. Scheer/E.Scheer/ J. Moro","4","3","26","P1","2","1","","","4.433","2 Laps","8","1045.389","8","78.567","169.308","101.796","29.56","2","P1","AJR"
"S. Turvey/ T. Riberi","5","4","37","P1","29","","","","4.717","2 Laps","8","1110.471","7","78.851","168.698","95.83","29.56","1","P1","Scorpion KTT"
"R. Mauricio/ M. Visconde","6","2","70","GT3","14","4","","","5.624","1:48.347","11","1150.837","4","79.758","166.78","127.144","40.644999999999996","3","GT3","Porsche"
"W. Ebrahim/ F. Ebrahim","7","3","20","GT3","4","1","","","6.067","3:31.531","10","1254.021","10","80.201","165.858","106.075","36.949999999999996","3","GT3","R8 LMS"
"H.Assuncao/F.Fortes/ E.Padron/F. Oashi","8","1","75","P2","16","","","","6.829","0","8","975.234","8","80.963","164.297","109.118","29.56","2","P2","Prototipo"
"D. Serra/ C. Longo","9","4","19","GT3","12","3","","","6.854","-2 Laps","10","999.449","4","80.988","164.247","133.093","36.949999999999996","2","GT3","Lamborghini"
"A. Finardi/M. Campagnolo","10","5","80","P1","7","4","","","7.060","1 Lap","9","1193.77","4","81.194","163.83","100.286","33.254999999999995","3","P1","Prototipo"
"T. Andrade/ J. Martini","11","6","5","P1","5","2","","","8.221","5 Laps","5","690.067","4","82.355","161.52","96.382","18.474999999999998","2","P1","MC Tubarao"
