"Event ID","Event Name","Started At","Ended At"
"501-924-2147485637-20180427","ENDURANCE BRASIL - 1a ETAPA","2018-04-27 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"628","Curitiba","924","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","Endurance","1073747916","2? Treino","Practice","2018-04-27 15:30:00 UTC","2018-04-27 16:31:17 UTC","PROVISIONAL","17","https://racehero.io/events/endurance-brasil-1a-etapa/results/1073747916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"D. Serra/ C. Longo","1","1","19","GT3","18","","","","","0","9","2532.368","6","75.326","176.592","47.275","33.255","2","GT3","Lamborghini"
"T. Andrade/ J. Martini","2","1","5","P1","25","","","","3.871","0","4","2376.287","4","79.197","167.961","22.391","14.78","1","P1","MC Tubarao"
"J. Bana/D. Bana","3","2","35","P1","24","","","","4.643","1:40.439","6","2476.726","4","79.969","166.339","32.225","22.17","1","P1","Predador"
"R. Mauricio/ M. Visconde","4","2","70","GT3","7","2","","","4.949","-8 Laps","17","2522.899","15","80.275","165.705","89.633","62.815","4","GT3","Porsche"
"P.Ferter/R.Mendes","5","3","155","GT3","3","1","","","5.148","-6 Laps","15","2512.435","8","80.474","165.296","79.417","55.425","3","GT3","Ferrari"
"D. Claudino/I. Ely","6","3","71","P1","15","","","","5.751","-2 Laps","6","1400.267","6","81.077","164.066","56.998","22.17","2","P1","MCR"
"O. Scheer/E.Scheer/ J. Moro","7","4","26","P1","11","","","","5.825","2:20.379","11","2516.666","8","81.151","163.917","58.141","40.645","3","P1","AJR"
"H.Assuncao/F.Fortes/ E.Padron/F. Oashi","8","1","75","P2","16","","","","5.907","0","11","2543.55","4","81.233","163.751","57.527","40.645","2","P2","Prototipo"
"A. Finardi/M. Campagnolo","9","5","80","P1","11","","","","6.177","1:09.41","12","2445.697","12","81.503","163.209","65.267","44.34","3","P1","Prototipo"
"C. Ricci/F. Poeta/ B.Giacomello","10","6","18","P1","6","1","","","7.930","1:58.256","15","2494.543","3","83.256","159.772","79.987","55.425","3","P1","Prototipo"
"N. Faustini/ N. de Sa","11","7","25","P1","14","","","","9.700","-7 Laps","11","2221.025","11","85.026","156.446","65.88","40.645","3","P1","Geebee R1"
"C. Crestani/F. Stedile","12","2","3","P2","10","","","","10.257","3 Laps","8","1415.655","5","85.583","155.428","75.171","29.56","2","P2","Tornado"
"R. Simon/G. Simon","13","1","56","P3","26","","","","11.005","0","4","2469.974","4","86.331","154.081","21.542","14.78","1","P3","MRX"
"P. Ventura/Amorim Jr/ T. Tecchio","14","1","10","GT4","5","1","","","11.952","0","14","2514.637","8","87.278","152.41","74.058","51.73","3","GT4","Lamborghini"
"H. Assuncao/E.Padron/ F. Ohashi/F.Fortes","15","8","117","P1","9","","","","11.961","2:25.4","7","2521.687","7","87.287","152.394","36.925","25.865","3","P1","AJR"
"P. Sousa/ M. Kern","16","3","32","P2","19","","","","12.300","0 Laps","11","2496.108","10","87.626","151.804","58.62","40.645","3","P2","MC Tubarao"
"G. Tomazini/ G. Frey","17","2","43","P3","23","","","","14.109","31.798","7","2501.772","7","89.435","148.734","37.219","25.865","2","P3","MRX"
"C.Antunes F./Y. Antunes/ R. Dalpont","18","4","72","P2","0","","","","16.112","1 Lap","10","2510.601","7","91.438","145.476","52.983","36.95","4","P2","MRX"
"H. Visconde/G. Ribas/ S. Ribas","19","2","63","GT4","12","","","","19.332","28.072","13","2542.709","13","94.658","140.527","68.009","48.035","3","GT4","BMW M3 GTR"
"R.Furquim/J.Magalhaes/ J.P.Magalhaes","20","3","76","P3","1","1","","","24.261","27.631","16","2497.605","15","99.587","133.572","85.214","59.12","3","P3","Prototipo"
"D. Pardo/A. Pardo","21","4","40","P3","21","","","","24.520","41.032","10","2511.006","9","99.846","133.225","52.975","36.95","2","P3","Aldee"
"M. Stumpf/ R. Stumpf","22","5","89","P2","20","","","","26.387","7 Laps","4","2385.819","2","101.713","130.78","22.302","14.78","3","P2","Radical"
"J. Tinoco/E.Colamarino/ V. Penques","23","5","74","P3","4","3","","","27.672","45.473","14","2515.447","13","102.998","129.148","74.034","51.73","3","P3","Prototipo"
"A. Cignetti/ R. Goncalves","24","6","77","P3","2","2","","","28.546","-10 Laps","14","2425.716","12","103.872","128.061","76.772","51.73","3","P3","Prototipo"
"R. Perez/J.Cordova/ M.Karam","25","9","146","P1","21","","","","","1 Lap","3","1961.288","0","0.0","0.0","20.347","11.085","4","P1","MCR Audi"
"S. Turvey/ T. Riberi","26","10","37","P1","8","","","","","3 Laps","1","392.576","0","0.0","0.0","33.884","3.695","2","P1","Scorpion KTT"
