"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743335","Formula IV","Race","2019-06-30 21:40:00 UTC","2019-06-30 21:54:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","F4 E","1","1","","","","0","6","742.663","5","118.673","94.04","90.162","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Martin Sullivan","2","2","444","F4 E","14","14","0.322","","0.322","0.322","6","742.985","4","117.832","94.711","90.123","18.6","0","Suzuki SV650","0"
"Aaron Tulchinsky","3","3","55","F4 E","3","3","0.424","","0.746","0.746","6","743.409","6","118.281","94.352","90.072","18.6","0","Exeter CA","Yamaha FZ07","700"
"Ian Smith","4","4","121R","F4 E","5","5","8.596","","9.342","9.342","6","752.005","4","119.106","93.698","89.042","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Owen Flatley","5","5","423","F4 E","13","13","2.107","","11.449","11.449","6","754.112","3","120.258","92.8","88.793","18.6","0","Vallejo CA","Yamaha R450","450"
"Max Sawicky","6","6","842","F4 E","7","7","6.871","","18.320","18.32","6","760.983","5","121.652","91.737","87.991","18.6","0","Petaluma CA","Yamaha R4.5","450"
"Michael Souza","7","7","23","F4 E","8","8","3.508","","21.828","21.828","6","764.491","2","122.319","91.237","87.588","18.6","0","Long Beach WA","Suzuki SV650","0"
"Sam Romick","8","8","13","F4 E","2","2","8.599","","30.427","30.427","6","773.09","2","123.929","90.052","86.613","18.6","0","Richmond CA","Suzuki 650","650"
"Pedro Quiroga","9","1","849","F4 N","18","2","0.678","","31.105","0","6","773.768","5","123.306","90.507","86.538","18.6","0","Salinas CA","Yamaha R6","450"
"Matthew Morse","10","9","155","F4 E","10","10","40.477","","1:11.582","1:11.582","6","814.245","6","128.925","86.562","82.236","18.6","0","Carson City NV","Suzuki SV650","650"
"Shane Austin","11","10","711","F4 E","11","11","0.196","","1:11.778","1:11.778","6","814.441","6","129.3","86.311","82.216","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Allard Chu","12","2","878","F4 N","17","1","16.430","","1:28.208","57.103","6","830.871","6","132.53","84.207","80.59","18.6","0","Orange CA","Yamaha R450","450"
"Michael Welch","13","11","976","F4 E","12","12","2.354","","1:30.562","1:30.562","6","833.225","6","133.331","83.701","80.362","18.6","0","Medford OR","Kawasaki Ninja 400","0"
"Ladislav Teshale Sucik","14","3","874","F4 N","19","3","1 Lap","","1 Lap","1 Lap","5","750.12","4","142.696","78.208","74.388","15.5","0","San Francisco CA","Honda CBR500R","471"
"Jesse Davis","15","12","137","F4 E","6","6","","","DNF","6 Laps","0","26.121","0","0.0","0.0","0.0","0.0","0","Long Beach CA","Yamaha FZ07","0"
"Kalvin Goforth","16","13","836","F4 E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Suzuki SV650","0"
"William Thaw","17","14","905","F4 E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Derek Powell","18","15","720","F4 E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","450"
