"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Sunday Practice","1073743325","Practice 4","Practice","2019-06-30 15:02:00 UTC","2019-06-30 15:12:09 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Carlos Neves","1","1","139","","31","31","","","","0","4","560.444","4","116.945","95.429","79.651","12.4","0","South San Francisco CA","Yamaha R6","600"
"Gio Alvarez","2","2","822","","3","3","0.392","","0.392","1 Lap","3","372.285","3","117.337","95.111","89.931","9.3","0","Antioch CA","Suzuki GSXR-750","0"
"Marc Edwards","3","3","7","","40","40","1.497","","1.889","1 Lap","3","492.836","3","118.834","93.913","67.933","9.3","0","Roseville CA","Kawasaki EX400","0"
"Jesse Royal","4","4","887","","14","14","0.085","","1.974","2 Laps","2","269.583","2","118.919","93.845","82.795","6.2","0","Antelope CA","BMW S1000RR","999"
"Jordan Edgington","5","5","5","","39","39","0.144","","2.118","2 Laps","2","369.301","2","119.063","93.732","60.439","6.2","0"
"Rocco Landers","6","6","696","","35","35","0.357","","2.475","2.989","4","563.433","4","119.42","93.452","79.229","12.4","0","Burns OR","Kawasaki Ninja 400R","400"
"Jake Whitcomb","7","7","994","","5","5","0.028","","2.503","0 Laps","4","503.244","4","119.448","93.43","88.704","12.4","0","San Francisco CA","Yamaha R6","600"
"Ron Pedersen","8","8","541","","4","4","0.547","","3.050","0 Laps","4","502.646","4","119.995","93.004","88.81","12.4","0","Talent OR","Kawasaki ZX10R","1000"
"Eli Maddock","9","9","426","","9","9","0.045","","3.095","1 Lap","3","384.982","3","120.04","92.969","86.965","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Gordon Pull","10","10","436","","28","28","0.553","","3.648","0 Laps","4","545.036","4","120.593","92.543","81.903","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"GianLuca Storti","11","11","967","","8","8","0.182","","3.830","0 Laps","4","511.762","4","120.775","92.403","87.228","12.4","0","San Jose CA","Yamaha YZF-R1","999"
"Brenden Ketelsen","12","12","144","","13","13","0.025","","3.855","0 Laps","4","514.251","4","120.8","92.384","86.806","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Andrew Gawer","13","13","725","","22","22","0.259","","4.114","0 Laps","4","524.964","3","121.059","92.186","85.034","12.4","0","Brentwood CA","Kawasaki ZX-6R","636"
"Hugo Peralta","14","14","706","","36","36","0.644","","4.758","15.015","4","575.459","4","121.703","91.699","77.573","12.4","0","San jose CA","Yamaha YZFR6","600"
"Jacob Hennen","15","15","179","","10","10","0.196","","4.954","0 Laps","4","515.545","4","121.899","91.551","86.588","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Evan Treseder","16","16","530","","2","2","0.877","","5.831","2 Laps","2","255.28","2","122.776","90.897","87.433","6.2","0","Davis CA","Suzuki GSXR 1000","1000"
"Dustin Tibbets","17","17","969","","23","23","0.346","","6.177","0 Laps","4","541.453","4","123.122","90.642","82.445","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Trevor Bjorgum","18","18","840","","34","34","0.172","","6.349","27.229","4","587.673","4","123.294","90.515","75.961","12.4","0","Dixon CA","Kawasaki ZX10R","0"
"Nicholas Patane","19","19","607","","6","6","0.312","","6.661","0 Laps","4","510.309","2","123.606","90.287","87.476","12.4","0","San Jose Ca","Yamaha r6","599"
"Rich Ramirez","20","20","788","","1","1","0.482","","7.143","1 Lap","3","383.375","3","124.088","89.936","87.33","9.3","0","Redwood City CA","BMW S1000RR","1000"
"Tyler Bacon","21","21","998","","25","25","0.040","","7.183","0 Laps","4","560.367","3","124.128","89.907","79.662","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Brian Bartlow","22","22","29","","20","20","0.272","","7.455","1 Lap","3","404.685","3","124.4","89.711","82.731","9.3","0","Kelseyville CA","Kawasaki ZX636","477"
"Nikolas Thompson","23","23","628","","15","15","0.149","","7.604","0 Laps","4","537.938","4","124.549","89.603","82.984","12.4","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Dillon Curtis","24","24","250","","41","","0.277","","7.881","1 Lap","3","553.139","3","124.826","89.404","60.527","9.3","0","Stockton CA","Yamaha R6","600"
"William Thaw","25","25","905","","33","33","1.233","","9.114","28.41","4","588.854","3","126.059","88.53","75.808","12.4","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Martin Sullivan","26","26","444","","38","38","0.893","","10.007","1 Lap","3","546.881","3","126.952","87.907","61.22","9.3","0","Suzuki SV650","0"
"Liam Sutherland","27","27","885","","32","32","0.304","","10.311","27.424","4","587.868","3","127.256","87.697","75.935","12.4","0","Edwards CA","Kawasaki 600","600"
"Eric Child","28","28","168","","24","24","0.018","","10.329","13.853","4","574.297","4","127.274","87.685","77.73","12.4","0","Loomis CA","Yamaha R6","600"
"Jay Kinberger","29","29","43","","30","30","0.020","","10.349","1 Lap","3","440.896","3","127.294","87.671","75.936","9.3","0","Vallejo CA","Yamaha R3","321"
"Owen Flatley","30","30","423","","27","27","0.175","","10.524","2 Laps","2","311.023","2","127.469","87.551","71.763","6.2","0","Vallejo CA","Yamaha R450","450"
"Kalvin Goforth","31","31","836","","16","16","0.176","","10.700","1 Lap","3","417.681","3","127.645","87.43","80.157","9.3","0","Santa Rosa CA","Suzuki SV650","0"
"Jesse Quinionez","32","32","892","","18","18","0.438","","11.138","0 Laps","4","546.881","4","128.083","87.131","81.627","12.4","0","Eureka CA","Kawasaki 636","0"
"Max Sawicky","33","33","842","","26","26","0.464","","11.602","2 Laps","2","311.918","2","128.547","86.816","71.557","6.2","0","Petaluma CA","Yamaha R4.5","450"
"Donyel Jones-Williams","34","34","942","","17","17","1.221","","12.823","2 Laps","2","285.646","2","129.768","86.0","78.139","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Sam Romick","35","35","13","","21","21","0.188","","13.011","2 Laps","2","288.547","2","129.956","85.875","77.353","6.2","0","Richmond CA","Suzuki 650","650"
"Clive Savacool","36","36","71","","11","11","1.175","","14.186","3 Laps","1","142.704","1","131.131","85.106","78.204","3.1","0","Greenwood CA","Suzuki GSXR750","750"
"Robert McCoy","37","37","383","","7","7","0.025","","14.211","0 Laps","4","559.263","4","131.156","85.09","79.819","12.4","0","Sunnyvale CA","Kawasaki ZX6-R","0"
"Aaron Tulchinsky","38","38","55","","37","37","0.369","","14.580","3 Laps","1","252.229","1","131.525","84.851","44.246","3.1","0","Exeter CA","Yamaha FZ07","700"
"Brian Kellogg","39","39","303","","29","29","0.716","","15.296","2 Laps","2","318.553","2","132.241","84.391","70.067","6.2","0","Pinole CA","Suzuki GSXR750","750"
"Sergio Morales Galvan","40","40","60","","12","12","1.542","","16.838","2 Laps","2","289.826","2","133.783","83.419","77.012","6.2","0","san francisco CA","Yamaha TZ250","250"
"Jesse Carter","41","41","829","","19","19","1.121","","17.959","3 Laps","1","157.0","1","134.904","82.725","71.083","3.1","0","Willits CA","Suzuki GSXR 750","750"
"Scott Turner","42","42","838","","0","","","","","4 Laps","0","3.856","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S10000RR","999"
