"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743307","Session 4 Practice 3","Practice","2019-06-29 15:13:00 UTC","2019-06-29 15:26:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","1","1","865","","11","11","","","","0","5","648.206","4","123.595","90.295","86.084","15.5","0","Sunnyvale CA","BMW S1000RR","1000"
"Joel Boucher","2","2","710","","7","7","0.043","","0.043","2:00.385","6","768.591","3","123.638","90.264","87.12","18.6","0","Sierra City CA","Honda CBR 1000RR","1000"
"Stuart Clotworthy","3","3","750","","9","9","0.313","","0.356","1.039","5","649.245","5","123.951","90.036","85.946","15.5","0","Verdi NV","Yamaha R6","600"
"Oue Vang","4","4","972","","12","12","0.446","","0.802","3.041","5","651.247","3","124.397","89.713","85.682","15.5","0","Rio Linda CA","Yamaha R6","600"
"Greg Brazell","5","5","928","","2","2","1.387","","2.189","0 Laps","5","646.808","5","125.784","88.724","86.27","15.5","0"
"Steven Lucker","6","6","911","","13","13","0.103","","2.292","5.653","5","653.859","5","125.887","88.651","85.339","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"John Engler","7","7","944","","5","5","0.081","","2.373","6.455","5","654.661","5","125.968","88.594","85.235","15.5","0","Castro Valley CA","Yamaha YZF-R6","599"
"Paul Johnson","8","8","230","","38","38","0.016","","2.389","1:03.62","5","711.826","4","125.984","88.583","78.39","15.5","0"
"Ryan Peterson","9","9","877","","1","1","0.385","","2.774","4.417","5","652.623","5","126.369","88.313","85.501","15.5","0","Folsom CA","Yamaha YZF-R6","0"
"Victor Demitrios","10","10","730","","3","3","0.105","","2.879","0 Laps","5","648.039","4","126.474","88.239","86.106","15.5","0","Reno NV","Suzuki GSXR1000","1000"
"Miles Beacham","11","11","952","","43","","0.313","","3.192","44.234","4","692.44","4","126.787","88.022","64.468","12.4","0","Santa Clara CA","Yamaha R6-450","450"
"Pedro Quiroga","12","12","849","","21","21","0.034","","3.226","1 Lap","4","553.025","4","126.821","87.998","80.72","12.4","0","Salinas CA","Yamaha R6","450"
"Jansher Ashraf","13","13","743","","29","29","0.084","","3.310","1 Lap","4","577.768","3","126.905","87.94","77.263","12.4","0"
"Jansher Ashraf","14","14","743","","30","30","","","3.310","1 Lap","4","577.768","3","126.905","87.94","77.263","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Dilnawaz Ashraf","15","15","702","","15","15","0.609","","3.919","1 Lap","4","540.934","4","127.514","87.52","82.524","12.4","0","San Jose CA","Triumph DATONA 675","0"
"Mark Fitzsimmons","16","16","10","","31","31","0.041","","3.960","56.634","5","704.84","2","127.555","87.492","79.167","15.5","0","Felton CA","Honda NSF250R","250"
"Patryk Buchcik","17","17","47","","36","36","0.505","","4.465","1:07.192","5","715.398","4","128.06","87.147","77.999","15.5","0","Concord CA","Kawasaki Ninja 400","400"
"Matthieu Massicotte","18","18","771","","39","39","0.330","","4.795","1 Lap","4","597.287","4","128.39","86.923","74.738","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Philip Fernandez","19","19","739","","14","14","0.064","","4.859","24.587","5","672.793","5","128.454","86.879","82.938","15.5","0","Brentwood CA","Triumph Daytona 675R","675"
"Kelton Dockendorf","20","20","526","","33","33","0.568","","5.427","1:10.016","5","718.222","4","129.022","86.497","77.692","15.5","0","Chico CA","KTM RC390","390"
"John Jackson","21","21","861","","22","22","0.097","","5.524","43.306","5","691.512","5","129.119","86.432","80.693","15.5","0","Garberville CA","Yamaha R6","0"
"Federico Lomeli","22","22","758","","4","4","0.271","","5.795","58.948","5","707.154","2","129.39","86.251","78.908","15.5","0","Fremont CA","Yamaha Yzfr6","0"
"Valentine Welch","23","23","92","","37","37","0.139","","5.934","1:11.595","5","719.801","4","129.529","86.158","77.521","15.5","0"
"Lucky Odisetti","24","24","939","","42","42","0.187","","6.121","2:00.626","5","768.832","5","129.716","86.034","72.578","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","25","25","667","","34","34","0.575","","6.696","1:14.221","5","722.427","3","130.291","85.654","77.24","15.5","0","Novato ca","Yamaha YZF R3","326"
"Kimie Sako","26","26","858","","40","40","0.049","","6.745","2 Laps","3","473.454","2","130.34","85.622","70.714","9.3","0","Oakland CA","Kawasaki Ninja 300","300"
"Matthew Morse","27","27","155","","24","24","0.027","","6.772","58.084","5","706.29","3","130.367","85.604","79.004","15.5","0","Carson City NV","Suzuki SV650","650"
"Alex Ricci","28","28","993","","32","32","0.054","","6.826","1 Lap","4","589.429","4","130.421","85.569","75.734","12.4","0"
"Kevin McKee","29","29","900","","27","27","0.320","","7.146","1:01.148","5","709.354","4","130.741","85.36","78.663","15.5","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Craig Grantham","30","30","68","","25","25","0.340","","7.486","1 Lap","4","566.686","3","131.081","85.138","78.774","12.4","0","Roseville CA","Ducati 996","0"
"Darrin Gauvin","31","31","190","","23","23","0.109","","7.595","1 Lap","4","574.175","3","131.19","85.067","77.746","12.4","0","Camarillo CA","Honda CB 900F","900"
"John Anderson","32","32","191","","16","16","0.023","","7.618","2 Laps","3","425.406","3","131.213","85.053","78.701","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Pao Vang","33","33","389","","26","26","0.471","","8.089","1:00.736","5","708.942","4","131.684","84.748","78.709","15.5","0","Fresno Ca","Yamaha R3","0"
"Ashlee Deskin","34","34","816","","35","35","0.079","","8.168","1 Lap","4","632.317","3","131.763","84.698","70.598","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Kevin Fanady","35","35","909","","28","28","0.036","","8.204","1 Lap","4","595.576","3","131.799","84.674","74.953","12.4","0","ELK GROVE CA","Yamaha R6","600"
"Ian Mondragon","36","36","773","","18","18","0.267","","8.471","1 Lap","4","562.388","4","132.066","84.503","79.376","12.4","0","San Jose CA","Triumph Daytona 675","675"
"Xiao Xiao","37","37","981","","10","10","0.250","","8.721","1 Lap","4","552.555","4","132.316","84.344","80.788","12.4","0","Orinda CA","Kawasaki 400","400"
"Sandip Nallani","38","38","830","","41","41","1.050","","9.771","2 Laps","3","480.625","2","133.366","83.679","69.659","9.3","0","SAN JOSE CA","Yamaha R3","300"
"David Rodrigues","39","39","871","","17","17","0.698","","10.469","2 Laps","3","429.105","3","134.064","83.244","78.023","9.3","0","Vacaville CA","Honda F4i","600"
"Reece Warfield","40","40","736","","6","6","0.162","","10.631","42.785","5","690.991","5","134.226","83.143","80.754","15.5","0","Fairfield CA","KTM RC390","390"
"Shiree Cano","41","41","772","","19","19","0.143","","10.774","1:01.096","5","709.302","4","134.369","83.055","78.669","15.5","0"
"Lisa Kinberger","42","42","88","","20","20","0.238","","11.012","1:00.238","5","708.444","3","134.607","82.908","78.764","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Wilder Grippo","43","43","971","","45","","1.812","","12.824","1:41.469","4","749.675","4","136.419","81.807","59.546","12.4","0","Santa Rosa CA","Kawasaki EX300 Ninja","300"
"Allard Chu","44","44","878","","8","8","0.193","","13.017","1:00.543","5","708.749","2","136.612","81.691","78.73","15.5","0","Orange CA","Yamaha R450","450"
"Guadalupe Vega","45","45","617","","43","43","13.820","","26.837","3 Laps","2","486.251","2","150.432","74.186","45.902","6.2","0","Stockton CA","Yamaha R6","600"
