"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743311","Session 2 Practice 5","Practice","2019-06-29 15:07:00 UTC","2019-06-29 15:20:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","39","39","","","","0","5","780.271","5","106.789","104.505","71.514","15.5","0","Angwin CA","Honda CBR 1000RR","0"
"Andrew Lee","2","2","1","","1","1","1.930","","1.930","-1 Laps","6","689.935","5","108.719","102.65","97.053","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","3","3","153","","11","11","1.321","","3.251","0 Laps","5","760.795","5","110.04","101.418","73.344","15.5","0","albi FR","Kawasaki 1000","0"
"Wyatt Farris","4","4","119","","16","16","0.187","","3.438","-1 Laps","6","706.377","6","110.227","101.246","94.794","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Deion Campbell","5","5","194","","5","5","0.728","","4.166","0 Laps","5","666.213","5","110.955","100.581","83.757","15.5","0","San Jose CA","Kawasaki ZX10R","0"
"Berto Wooldridge","6","6","15","","6","6","1.950","","6.116","1 Lap","4","484.637","2","112.905","98.844","92.11","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Brandon Crawford","7","7","6","","37","37","0.086","","6.202","0 Laps","5","679.532","3","112.991","98.769","82.115","15.5","0","Campbell CA","Kawasaki ZX6","600"
"Braeden Ortt","8","8","130","","2","2","0.466","","6.668","-1 Laps","6","714.25","4","113.457","98.363","93.749","18.6","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"George Myshlyayev","9","9","765","","10","10","0.425","","7.093","-1 Laps","6","720.306","5","113.882","97.996","92.96","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Chad Lewin","10","10","480R","","33","33","0.021","","7.114","2 Laps","3","424.265","2","113.903","97.978","78.913","9.3","0","Playa Vista CA","Yamaha R1","1000"
"Ben Hodges","11","11","722","","7","7","0.057","","7.171","1 Lap","4","490.595","4","113.96","97.929","90.992","12.4","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Stephen Rue","12","12","14","","3","3","0.020","","7.191","1 Lap","4","488.199","3","113.98","97.912","91.438","12.4","0","Auburn CA","Honda Repsol 600RR","0"
"Kevin Murphy","13","13","108","","25","25","0.416","","7.607","-1 Laps","6","748.352","6","114.396","97.556","89.477","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Gavin Botha","14","14","18","","26","26","0.679","","8.286","0 Laps","5","636.027","5","115.075","96.98","87.732","15.5","0","San Jose CA","Kawasaki","1000"
"Nick Allison","15","15","712","","8","8","0.155","","8.441","0 Laps","5","613.194","3","115.23","96.85","90.999","15.5","0","Roseburg OR","Suzuki GSXR1000","0"
"Patrick Murphy","16","16","152","","27","27","0.323","","8.764","1 Lap","4","524.776","3","115.553","96.579","85.065","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Eric Gulbransen","17","17","33","","31","31","0.090","","8.854","0 Laps","5","661.476","4","115.643","96.504","84.357","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Kaleb De Keyrel","18","18","251","","14","14","0.151","","9.005","0 Laps","5","614.561","4","115.794","96.378","90.797","15.5","0","Montgomery TX","Yamaha R1","1000"
"Nick Lundquist","19","19","768","","4","4","0.049","","9.054","1 Lap","4","493.895","2","115.843","96.337","90.384","12.4","0","Fremont  CA","Yamaha R6","600"
"Jon Delameter","20","20","40","","29","29","0.537","","9.591","-1 Laps","6","776.39","6","116.38","95.893","86.245","18.6","0","Campbell ca","Aprilia RSV4","0"
"Roger Baker","21","21","16","","9","9","0.366","","9.957","2 Laps","3","380.895","3","116.746","95.592","87.898","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Tyler Wolters","22","22","54","","23","23","0.058","","10.015","0 Laps","5","631.181","5","116.804","95.545","88.406","15.5","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Gio Alvarez","23","23","822","","36","36","0.144","","10.159","2 Laps","3","432.539","2","116.948","95.427","77.403","9.3","0","Antioch CA","Suzuki GSXR-750","0"
"Grant Boldt","24","24","778","","19","19","0.065","","10.224","-1 Laps","6","759.483","3","117.013","95.374","88.165","18.6","0","Menlo Park CA","Yamaha R6","600"
"Jay Bendon","25","25","705","","30","30","0.421","","10.645","1 Lap","4","714.114","4","117.434","95.032","62.511","12.4","0","roseville ca","Kawasaki ZX 10 R","998"
"Thomas Montano","26","26","57","","15","15","0.362","","11.007","0 Laps","5","636.266","4","117.796","94.74","87.699","15.5","0","Honda 600 RR","0"
"Robert Brittain","27","27","823","","32","32","0.146","","11.153","1 Lap","4","550.158","3","117.942","94.623","81.14","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Rocco Landers","28","28","696","","40","","0.083","","11.236","2 Laps","3","695.661","3","118.025","94.556","48.127","9.3","0","Burns OR","Kawasaki Ninja 400R","400"
"Samuel Gluss","29","29","728","","18","18","0.124","","11.360","3 Laps","2","276.127","2","118.149","94.457","80.832","6.2","0","San Mateo CA","Yamaha R6","599"
"Jeremy King","30","30","116","","13","13","0.239","","11.599","-1 Laps","6","747.501","2","118.388","94.266","89.578","18.6","0","Lodi CA","Suzuki GSXR1000","0"
"Jordan Edginton","31","31","5","","38","38","0.154","","11.753","2 Laps","3","491.027","2","118.542","94.144","68.184","9.3","0","Napa CA","Suzuki SV 650","650"
"Eric Sterner","32","32","106","","24","24","0.174","","11.927","2 Laps","3","401.352","3","118.716","94.006","83.418","9.3","0","El Granda ca","Yamaha R1","1000"
"John Borst","33","33","290R","","22","22","0.493","","12.420","0 Laps","5","642.594","4","119.209","93.617","86.836","15.5","0","Aprilia RSV4","1000"
"Stephen Dummit","34","34","393","","12","12","0.022","","12.442","-1 Laps","6","751.669","5","119.231","93.6","89.082","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Luke Luciano","35","35","188","","35","35","0.491","","12.933","2 Laps","3","439.331","2","119.722","93.216","76.207","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Romell Rogers","36","36","37","","28","28","0.135","","13.068","1 Lap","4","549.015","4","119.857","93.111","81.309","12.4","0","Penn Valley CA","Yamaha YZF-R1","999"
"Oluwadare Kolawole","37","37","555","","20","20","0.066","","13.134","0 Laps","5","644.23","4","119.923","93.06","86.615","15.5","0","San Francisco CA","Yamaha R6","600"
"Jackson Burkhart","38","38","124","","34","34","0.467","","13.601","0 Laps","5","682.269","3","120.39","92.699","81.786","15.5","0","Pleasanton CA","Yamaha R6","600"
"Salvatore Rizzo","39","39","34","","21","21","0.469","","14.070","0 Laps","5","649.607","5","120.859","92.339","85.898","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"James Roy","40","40","946","","17","17","1.632","","15.702","0 Laps","5","651.498","5","122.491","91.109","85.649","15.5","0","Gilroy CA","Kawasaki ZX6R","599"
