"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743316","Session 5 Practice 5","Practice","2019-06-29 15:19:00 UTC","2019-06-29 15:32:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","","1","1","","","","0","3","333.174","3","108.686","102.681","100.488","9.3","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","2","2","153","","5","5","0.501","","0.501","5:54.287","6","687.461","4","109.187","102.21","97.402","18.6","0","albi FR","Kawasaki 1000","0"
"Deion Campbell","3","3","194","","6","6","1.491","","1.992","2:02.826","4","456.0","2","110.678","100.833","97.895","12.4","0","San Jose CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","","20","20","0.549","","2.541","4:59.867","5","633.041","5","111.227","100.335","88.146","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","5","5","5","","3","3","0.988","","3.529","1 Lap","2","233.674","2","112.215","99.452","95.518","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Brandon Crawford","6","6","6","","4","4","0.359","","3.888","13.557","3","346.731","2","112.574","99.135","96.559","9.3","0","Campbell CA","Kawasaki ZX6","600"
"Braeden Ortt","7","7","130","","8","8","0.731","","4.619","6:36.369","5","729.543","3","113.305","98.495","76.486","15.5","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Eric Gulbransen","8","8","33","","12","12","1.433","","6.052","2:29.683","4","482.857","2","114.738","97.265","92.45","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Kaleb De Keyrel","9","9","251","","17","17","0.896","","6.948","4:56.567","5","629.741","5","115.634","96.511","88.608","15.5","0","Montgomery TX","Yamaha R1","1000"
"Tyler Wolters","10","10","54","","9","9","1.107","","8.055","5:39.54","5","672.714","4","116.741","95.596","82.948","15.5","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Gio Alvarez","11","11","822","","2","2","0.421","","8.476","1:25.749","2","418.923","1","117.162","95.253","53.279","6.2","0","Antioch CA","Suzuki GSXR-750","0"
"Jay Bendon","12","12","705","","23","","0.103","","8.579","7:32.265","4","785.439","4","117.265","95.169","56.834","12.4","0","roseville ca","Kawasaki ZX 10 R","998"
"John Borst","13","13","290R","","14","14","0.499","","9.078","2:51.279","4","504.453","4","117.764","94.766","88.492","12.4","0","Aprilia RSV4","1000"
"Romell Rogers","14","14","37","","22","","0.358","","9.436","5:20.909","4","654.083","3","118.122","94.479","68.248","12.4","0","Penn Valley CA","Yamaha YZF-R1","999"
"Grant Boldt","15","15","778","","19","19","0.173","","9.609","5:35.024","5","668.198","5","118.295","94.34","83.508","15.5","0","Menlo Park CA","Yamaha R6","600"
"Cody Cochran","16","16","464","","7","7","0.484","","10.093","35.329","3","368.503","3","118.779","93.956","90.854","9.3","0"
"Samuel Gluss","17","17","728","","16","16","0.030","","10.123","7:03.581","6","756.755","3","118.809","93.932","88.483","18.6","0","San Mateo CA","Yamaha R6","599"
"Chad Lewin","18","18","480R","","21","21","1.771","","11.894","2 Laps","1","224.854","1","120.58","92.553","49.632","3.1","0","Playa Vista CA","Yamaha R1","1000"
"Salvatore Rizzo","19","19","34","","11","11","0.532","","12.426","2:51.749","4","504.923","4","121.112","92.146","88.41","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Jackson Burkhart","20","20","124","","18","18","0.106","","12.532","1 Lap","2","288.33","2","121.218","92.066","77.411","6.2","0","Pleasanton CA","Yamaha R6","600"
"Grant Cowan","21","21","966","","15","15","0.178","","12.710","5:11.175","5","644.349","5","121.396","91.931","86.599","15.5","0"
"Eric Sterner","22","22","106","","10","10","4.333","","17.043","2 Laps","1","138.34","1","125.729","88.762","80.671","3.1","0","El Granda ca","Yamaha R1","1000"
"Stephen Dummit","23","23","393","","24","","0.402","","17.445","6:46.357","1","739.531","1","126.131","88.479","15.091","3.1","0","Atascadero CA","Suzuki GSXR 1000","999"
"Thomas Montano","24","24","57","","13","13","10.604","","28.049","2 Laps","1","158.074","1","136.735","81.618","70.6","3.1","0","Honda 600 RR","0"
