"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743299","Session 1 Practice 5","Practice","2019-06-29 15:03:00 UTC","2019-06-29 15:14:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","32","","","","","0","4","629.007","3","108.584","102.778","70.969","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Andrew Lee","2","2","1","","1","1","0.235","","0.235","36.195","6","665.202","5","108.819","102.556","100.661","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Valentin Debise","3","3","153","","2","2","1.382","","1.617","42.968","6","671.975","4","110.201","101.269","99.647","18.6","0","albi FR","Kawasaki 1000","0"
"Wyatt Farris","4","4","119","","25","25","1.166","","2.783","-1 Laps","5","605.196","5","111.367","100.209","92.202","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Deion Campbell","5","5","194","","27","27","0.555","","3.338","-1 Laps","5","611.176","4","111.922","99.712","91.299","15.5","0","San Jose CA","Kawasaki ZX10R","0"
"Braeden Ortt","6","6","130","","11","11","1.694","","5.032","56.077","5","685.084","5","113.616","98.226","81.45","15.5","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Brandon Crawford","7","7","6","","14","14","0.793","","5.825","0 Laps","4","486.114","3","114.409","97.545","91.83","12.4","0","Campbell CA","Kawasaki ZX6","600"
"Ben Hodges","8","8","722","","6","6","0.777","","6.602","-1 Laps","5","594.645","5","115.186","96.887","93.837","15.5","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Nick Lundquist","9","9","768","","3","3","0.601","","7.203","-1 Laps","5","596.487","5","115.787","96.384","93.548","15.5","0","Fremont  CA","Yamaha R6","600"
"George Myshlyayev","10","10","765","","5","5","0.139","","7.342","-1 Laps","5","594.336","5","115.926","96.268","93.886","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","11","11","14","","28","28","0.090","","7.432","0 Laps","4","514.23","3","116.016","96.194","86.809","12.4","0","Auburn CA","Honda Repsol 600RR","0"
"Nick Allison","12","12","712","","4","4","0.888","","8.320","-1 Laps","5","601.003","4","116.904","95.463","92.845","15.5","0","Roseburg OR","Suzuki GSXR1000","0"
"Gavin Botha","13","13","18","","24","24","0.005","","8.325","-1 Laps","5","628.03","5","116.909","95.459","88.849","15.5","0","San Jose CA","Kawasaki","1000"
"Kaleb De Keyrel","14","14","251","","19","19","1.104","","9.429","0 Laps","4","504.353","4","118.013","94.566","88.509","12.4","0","Montgomery TX","Yamaha R1","1000"
"Jon Delameter","15","15","40","","16","16","","","9.429","-1 Laps","5","627.043","4","118.013","94.566","88.989","15.5","0","Campbell ca","Aprilia RSV4","0"
"Roger Baker","16","16","16","","8","8","0.162","","9.591","0 Laps","4","489.614","3","118.175","94.436","91.174","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Rocco Landers","17","17","696","","33","","0.175","","9.766","27.319","4","656.326","4","118.35","94.297","68.015","12.4","0","Burns OR","Kawasaki Ninja 400R","400"
"Grant Boldt","18","18","778","","17","17","0.054","","9.820","0 Laps","4","508.296","4","118.404","94.254","87.823","12.4","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","19","19","823","","9","9","0.931","","10.751","0 Laps","4","503.427","4","119.335","93.518","88.672","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Gio Alvarez","20","20","822","","10","10","0.082","","10.833","25.734","4","654.741","4","119.417","93.454","68.18","12.4","0","Antioch CA","Suzuki GSXR-750","0"
"Samuel Gluss","21","21","728","","29","29","0.132","","10.965","32.349","5","661.356","5","119.549","93.351","84.372","15.5","0","San Mateo CA","Yamaha R6","599"
"Berto Wooldridge","22","22","15","","20","20","0.025","","10.990","0 Laps","4","515.664","4","119.574","93.331","86.568","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jordan Edginton","23","23","5","","30","30","0.166","","11.156","1 Lap","3","425.167","3","119.74","93.202","78.746","9.3","0","Napa CA","Suzuki SV 650","650"
"Stephen Dummit","24","24","393","","31","31","0.104","","11.260","1:01.24","5","690.247","5","119.844","93.121","80.841","15.5","0","Atascadero CA","Suzuki GSXR 1000","999"
"Tyler Wolters","25","25","54","","22","22","1.060","","12.320","1 Lap","3","393.351","3","120.904","92.305","85.115","9.3","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Oluwadare Kolawole","26","26","555","","13","13","0.512","","12.832","9.52","5","638.527","5","121.416","91.915","87.389","15.5","0","San Francisco CA","Yamaha R6","600"
"Thomas Montano","27","27","57","","32","32","0.199","","13.031","36.25","3","665.257","3","121.615","91.765","50.326","9.3","0","Honda 600 RR","0"
"Eric Sterner","28","28","106","","21","21","0.678","","13.709","2 Laps","2","272.492","2","122.293","91.256","81.911","6.2","0","El Granda ca","Yamaha R1","1000"
"Jackson Burkhart","29","29","124","","15","15","0.052","","13.761","0 Laps","4","513.706","4","122.345","91.217","86.898","12.4","0","Pleasanton CA","Yamaha R6","600"
"John Borst","30","30","290R","","26","26","0.071","","13.832","25.892","5","654.899","4","122.416","91.165","85.204","15.5","0","Aprilia RSV4","1000"
"Salvatore Rizzo","31","31","34","","18","18","0.979","","14.811","0 Laps","4","520.726","4","123.395","90.441","85.726","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Luke Luciano","32","32","188","","23","23","0.031","","14.842","1 Lap","3","409.153","3","123.426","90.419","81.828","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Jay Bendon","33","33","705","","7","7","0.004","","14.846","2 Laps","2","261.412","2","123.43","90.416","85.382","6.2","0","roseville ca","Kawasaki ZX 10 R","998"
"James Roy","34","34","946","","12","12","1.065","","15.911","0 Laps","4","523.245","4","124.495","89.642","85.314","12.4","0","Gilroy CA","Kawasaki ZX6R","599"
