"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Saturday Qualifying","1073743317","Formula II & III Qualifying","Qualifying","2019-06-29 21:30:00 UTC","2019-06-29 21:41:34 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","F3 E","4","4","","","","0","5","611.302","2","117.716","94.804","91.281","15.5","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","2","2","7","F3 E","12","10","1.996","","1.996","38.192","5","649.494","5","119.712","93.224","85.913","15.5","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","3","3","144","F3 E","2","2","0.793","","2.789","0.71","5","612.012","3","120.505","92.61","91.175","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Roger Baker","4","1","16","F2 E","5","1","1.330","","4.119","0","5","624.065","3","121.835","91.599","89.414","15.5","0","Pismo Beach CA","Yamaha TZ250","0"
"Brian Bartlow","5","4","29","F3 E","1","1","0.535","","4.654","12.401","5","623.703","2","122.37","91.199","89.466","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Mark Fitzsimmons","6","5","10","F3 E","6","5","0.066","","4.720","14.36","5","625.662","2","122.436","91.15","89.186","15.5","0","Felton CA","Honda NSF250R","250"
"Nikolas Thompson","7","6","628","F3 E","11","9","0.060","","4.780","36.41","5","647.712","5","122.496","91.105","86.149","15.5","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Paul Johnson","8","7","230","F3 E","16","14","2.380","","7.160","1 Lap","4","580.401","2","124.876","89.369","76.912","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","9","2","60","F2 E","7","2","0.988","","8.148","2 Laps","3","393.295","2","125.864","88.667","85.127","9.3","0","san francisco CA","Yamaha TZ250","250"
"Jay Kinberger","10","8","43","F3 E","3","3","0.241","","8.389","1 Lap","4","514.154","3","126.105","88.498","86.822","12.4","0","Vallejo CA","Yamaha R3","321"
"Valentine Welch","11","9","92","F3 E","13","11","1.816","","10.205","1 Lap","4","582.226","4","127.921","87.241","76.671","12.4","0","Concord CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","12","10","47","F3 E","15","13","0.690","","10.895","1 Lap","4","588.526","2","128.611","86.773","75.851","12.4","0","Concord CA","Kawasaki Ninja 400","400"
"Ashlee Deskin","13","11","816","F3 E","14","12","0.834","","11.729","1 Lap","4","586.062","3","129.445","86.214","76.169","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Xiao Xiao","14","12","981","F3 E","8","6","1.022","","12.751","1:02.973","5","674.275","3","130.467","85.539","82.756","15.5","0","Orinda CA","Kawasaki 400","400"
"Joshua Ly","15","13","181","F3 E","10","8","0.302","","13.053","1 Lap","4","554.081","3","130.769","85.341","80.566","12.4","0","Garden Grove CA","Yamaha R3","320"
"Lisa Kinberger","16","14","88","F3 E","9","7","1.329","","14.382","1 Lap","4","554.166","3","132.098","84.483","80.553","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Jay Bendon","17","1","705","","0","","","","","0","0","74.671","0","0.0","0.0","0.0","0.0","0"
"Johnny Radavero","18","3","148","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
"Kevin McKee","19","4","900","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha TZ250  4dp","250"
