"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743339","750 SuperStock, Legacy Heavyweight","Race","2019-06-30 23:40:00 UTC","2019-06-30 23:52:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kaleb De Keyrel","1","1","251","750 SS E","2","2","","","","0","6","704.365","4","114.445","97.514","95.064","18.6","0","Montgomery TX","Yamaha R1","1000"
"Samuel Gluss","2","2","728","750 SS E","5","5","4.699","","4.699","4.699","6","709.064","2","115.369","96.733","94.434","18.6","0","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","3","3","768","750 SS E","8","8","7.179","","11.878","11.878","6","716.243","5","116.634","95.684","93.488","18.6","0","Fremont  CA","Yamaha R6","600"
"Jacob Hennen","4","4","179","750 SS E","10","10","0.208","","12.086","12.086","6","716.451","2","116.355","95.913","93.461","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Clive Savacool","5","5","71","750 SS E","9","9","1.995","","14.081","14.081","6","718.446","5","116.876","95.486","93.201","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Haim Beressi","6","6","197","750 SS E","6","6","0.443","","14.524","14.524","6","718.889","5","116.85","95.507","93.144","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Hugo Peralta","7","1","706","750 SS N","13","1","2.804","","17.328","0","6","721.693","2","117.628","94.875","92.782","18.6","0","San jose CA","Yamaha YZFR6","600"
"Tyler Bacon","8","2","998","750 SS N","15","3","6.471","","23.799","6.471","6","728.164","6","117.744","94.782","91.957","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Brhett Butler","9","7","883","750 SS E","7","7","1.245","","25.044","25.044","6","729.409","5","118.636","94.069","91.8","18.6","0","Cotati CA","Triumph 675R","675"
"Michael Kim","10","8","20","750 SS E","4","4","2.027","","27.071","27.071","6","731.436","3","118.274","94.357","91.546","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ben Hodges","11","1","722","LEG HVY E","20","1","2.211","","29.282","0","6","733.647","2","115.275","96.812","91.27","18.6","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Norman Alexander Balladares","12","3","733","750 SS N","17","5","5.551","","34.833","17.505","6","739.198","2","119.733","93.207","90.585","18.6","0","San Jose CA","Yamaha R6","0"
"Jose Flores","13","2","28","LEG HVY E","22","3","10.449","","45.282","16","6","749.647","2","117.926","94.636","89.322","18.6","0","Walnut Creek CA","Suzuki gsxr 750","0"
"Stephen Dummit","14","3","393","LEG HVY E","21","2","11.113","","56.395","27.113","6","760.76","2","119.464","93.417","88.017","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Philip Fernandez","15","4","739","750 SS N","14","2","3.806","","1:00.201","42.873","6","764.566","3","123.962","90.028","87.579","18.6","0","Brentwood CA","Triumph Daytona 675R","675"
"Robert Brittain","16","9","823","750 SS E","3","3","","","DNF","6 Laps","0","12.671","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Berto Wooldridge","17","10","15","750 SS E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"James Roy","18","11","946","750 SS E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Kc Chapman","19","5","650","750 SS N","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grants Pass OR","Yamaha R6","600"
"Federico Lomeli","20","6","758","750 SS N","18","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Yamaha Yzfr6","0"
"Greg Brazell","21","1","928","LEG HVY N","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSXR 1000","0"
