"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743308","Session 4 Practice 5","Practice","2019-06-29 15:15:00 UTC","2019-06-29 15:28:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","36","36","","","","0","4","592.441","2","107.381","103.929","75.349","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Valentin Debise","2","2","153","","2","2","1.477","","1.477","1:10.599","6","663.04","4","108.858","102.519","100.989","18.6","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","3","3","1","","1","1","0.190","","1.667","-1 Laps","5","556.987","5","109.048","102.34","100.182","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Deion Campbell","4","4","194","","4","4","0.954","","2.621","1:04.494","5","656.935","3","110.002","101.453","84.94","15.5","0","San Jose CA","Kawasaki ZX10R","0"
"Wyatt Farris","5","5","119","","37","37","0.304","","2.925","43.467","5","635.908","3","110.306","101.173","87.749","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Braeden Ortt","6","6","130","","3","3","2.590","","5.515","1:42.556","6","694.997","6","112.896","98.852","96.346","18.6","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Brandon Crawford","7","7","6","","9","9","0.051","","5.566","-1 Laps","5","576.342","3","112.947","98.807","96.818","15.5","0","Campbell CA","Kawasaki ZX6","600"
"Chad Lewin","8","8","480R","","33","33","0.078","","5.644","1:49.541","5","701.982","3","113.025","98.739","79.489","15.5","0","Playa Vista CA","Yamaha R1","1000"
"Kevin Murphy","9","9","108","","6","6","0.006","","5.650","1 Lap","3","348.712","2","113.031","98.734","96.01","9.3","0","Clovis CA","Suzuki GSXR1000","999"
"Berto Wooldridge","10","10","15","","11","11","0.141","","5.791","0 Laps","4","464.227","2","113.172","98.611","96.16","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jordan Edginton","11","11","5","","12","12","0.078","","5.869","2 Laps","2","238.747","2","113.25","98.543","93.488","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","12","12","765","","35","35","1.363","","7.232","50.044","5","642.485","3","114.613","97.371","86.85","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kaleb De Keyrel","13","13","251","","8","8","0.663","","7.895","51.115","5","643.556","5","115.276","96.811","86.706","15.5","0","Montgomery TX","Yamaha R1","1000"
"Nick Allison","14","14","712","","7","7","0.465","","8.360","1:54.433","6","706.874","2","115.741","96.422","94.727","18.6","0","Roseburg OR","Suzuki GSXR1000","0"
"Patrick Murphy","15","15","152","","34","34","0.029","","8.389","0 Laps","4","517.605","2","115.77","96.398","86.243","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Eric Gulbransen","16","16","33","","31","31","0.553","","8.942","0 Laps","4","506.223","2","116.323","95.94","88.182","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","17","17","18","","22","22","0.381","","9.323","1 Lap","3","374.945","3","116.704","95.627","89.293","9.3","0","San Jose CA","Kawasaki","1000"
"Robert Brittain","18","18","823","","13","13","0.090","","9.413","0 Laps","4","479.338","2","116.794","95.553","93.128","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Tyler Wolters","19","19","54","","10","10","0.169","","9.582","3.548","5","595.989","2","116.963","95.415","93.626","15.5","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Nick Lundquist","20","20","768","","5","5","0.001","","9.583","0 Laps","4","475.81","2","116.964","95.414","93.819","12.4","0","Fremont  CA","Yamaha R6","600"
"Stephen Rue","21","21","14","","15","15","0.837","","10.420","26.013","5","618.454","5","117.801","94.736","90.225","15.5","0","Auburn CA","Honda Repsol 600RR","0"
"Samuel Gluss","22","22","728","","26","26","0.026","","10.446","2:30.32","6","742.761","3","117.827","94.715","90.15","18.6","0","San Mateo CA","Yamaha R6","599"
"Thomas Montano","23","23","57","","14","14","0.026","","10.472","22.356","5","614.797","5","117.853","94.694","90.762","15.5","0","Honda 600 RR","0"
"Gio Alvarez","24","24","822","","16","16","0.173","","10.645","0 Laps","4","490.069","3","118.026","94.555","91.089","12.4","0","Antioch CA","Suzuki GSXR-750","0"
"Romell Rogers","25","25","37","","38","38","0.039","","10.684","0 Laps","4","591.084","4","118.065","94.524","75.522","12.4","0","Penn Valley CA","Yamaha YZF-R1","999"
"Rocco Landers","26","26","696","","21","21","0.016","","10.700","24.585","5","617.026","3","118.081","94.511","90.434","15.5","0","Burns OR","Kawasaki Ninja 400R","400"
"John Borst","27","27","290R","","24","24","0.111","","10.811","31.021","5","623.462","3","118.192","94.423","89.5","15.5","0","Aprilia RSV4","1000"
"Jon Delameter","28","28","40","","30","30","0.131","","10.942","2:43.057","6","755.498","3","118.323","94.318","88.63","18.6","0","Campbell ca","Aprilia RSV4","0"
"Jay Bendon","29","29","705","","18","18","0.014","","10.956","18.65","5","611.091","3","118.337","94.307","91.312","15.5","0","roseville ca","Kawasaki ZX 10 R","998"
"Luke Luciano","30","30","188","","25","25","0.065","","11.021","1 Lap","3","383.345","3","118.402","94.255","87.336","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Grant Boldt","31","31","778","","20","20","0.522","","11.543","2:30.411","6","742.852","5","118.924","93.841","90.139","18.6","0","Menlo Park CA","Yamaha R6","600"
"Cody Cochran","32","32","464","","19","19","0.197","","11.740","1 Lap","3","374.352","3","119.121","93.686","89.435","9.3","0"
"Oluwadare Kolawole","33","33","555","","17","17","0.607","","12.347","26.616","5","619.057","3","119.728","93.211","90.137","15.5","0","San Francisco CA","Yamaha R6","600"
"Jeremy King","34","34","116","","32","32","1.194","","13.541","2 Laps","2","280.864","2","120.922","92.291","79.469","6.2","0","Lodi CA","Suzuki GSXR1000","0"
"Jackson Burkhart","35","35","124","","27","27","0.476","","14.017","42.786","5","635.227","4","121.398","91.929","87.843","15.5","0","Pleasanton CA","Yamaha R6","600"
"Salvatore Rizzo","36","36","34","","23","23","0.462","","14.479","0 Laps","4","510.659","3","121.86","91.581","87.416","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Grant Cowan","37","37","966","","28","28","2.369","","16.848","0 Laps","4","533.206","4","124.229","89.834","83.72","12.4","0"
"James Roy","38","38","946","","29","29","0.047","","16.895","2 Laps","2","281.081","2","124.276","89.8","79.408","6.2","0","Gilroy CA","Kawasaki ZX6R","599"
