"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Saturday Races","1073743322","Formula 50, Clubman Middleweigt, Clubman Heavyweight, Afemme","Race","2019-06-29 23:15:00 UTC","2019-06-29 23:29:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","F50 E","1","1","","","","0","6","704.462","5","114.194","97.728","95.051","18.6","0","San Jose CA","Kawasaki","1000"
"Eric Gulbransen","2","2","33","F50 E","3","3","0.196","","0.196","0.196","6","704.658","5","114.376","97.573","95.025","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Carlos Neves","3","3","139","F50 E","4","4","24.101","","24.297","24.297","6","728.759","3","116.444","95.84","91.882","18.6","0","South San Francisco CA","Yamaha R6","600"
"Haim Beressi","4","4","197","F50 E","5","5","0.423","","24.720","24.72","6","729.182","0","0.0","0.0","91.829","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Robert Lazzarini","5","5","315","F50 E","2","2","12.077","","36.797","36.797","6","741.259","6","119.356","93.502","90.333","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Michael Kim","6","6","20","F50 E","6","6","0.832","","37.629","37.629","6","742.091","3","119.471","93.412","90.232","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Eli Maddock","7","1","426","CL MID","24","9","3.679","","41.308","0","6","745.77","4","116.173","96.064","89.786","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"John Engler","8","1","944","F50 N","11","1","21.267","","1:02.575","0","6","767.037","2","124.259","89.812","87.297","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Luis Nunes","9","2","869","CL MID","31","16","9.484","","1:12.059","30.751","6","776.521","5","121.02","92.216","86.231","18.6","0","San Jose CA","Yamaha R6","600"
"Nicholas Patane","10","3","607","CL MID","16","1","0.207","","1:12.266","30.958","6","776.728","5","120.754","92.419","86.208","18.6","0","San Jose Ca","Yamaha r6","599"
"Norman Alexander Balladares","11","4","733","CL MID","26","11","0.947","","1:13.213","31.905","6","777.675","4","120.481","92.629","86.103","18.6","0","San Jose CA","Yamaha R6","0"
"Tyler Bacon","12","5","998","CL MID","17","2","0.148","","1:13.361","32.053","6","777.823","5","120.952","92.268","86.086","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Jeremy Taubman","13","6","417","CL MID","30","15","1.939","","1:15.300","33.992","6","779.762","3","121.535","91.825","85.872","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Stuart Clotworthy","14","7","750","CL MID","34","19","2.567","","1:17.867","36.559","6","782.329","4","121.192","92.085","85.591","18.6","0","Verdi NV","Yamaha R6","600"
"Tyler McFalls","15","8","811","CL MID","27","12","7.932","","1:25.799","44.491","6","790.261","5","123.004","90.729","84.732","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Trevor Bjorgum","16","1","840","CL HVY","41","5","3.100","","1:28.899","0","6","793.361","6","118.929","93.837","84.4","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Federico Lomeli","17","9","758","CL MID","19","4","6.788","","1:35.687","54.379","6","800.149","4","124.107","89.922","83.684","18.6","0","Fremont CA","Yamaha Yzfr6","0"
"Ron Pedersen","18","2","541","CL HVY","39","3","4.758","","1:40.445","11.546","6","804.907","4","119.503","93.387","83.19","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"GianLuca Storti","19","3","967","CL HVY","42","6","5.395","","1:45.840","16.941","6","810.302","4","119.978","93.017","82.636","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"John Jackson","20","10","861","CL MID","21","6","1.167","","1:47.007","1:05.699","6","811.469","5","126.82","87.999","82.517","18.6","0","Garberville CA","Yamaha R6","0"
"Oue Vang","21","11","972","CL MID","28","13","0.501","","1:47.508","1:06.2","6","811.97","5","124.786","89.433","82.466","18.6","0","Rio Linda CA","Yamaha R6","600"
"Liam Sutherland","22","12","885","CL MID","29","14","1.558","","1:49.066","1:07.758","6","813.528","5","125.773","88.731","82.308","18.6","0","Edwards CA","Kawasaki 600","600"
