"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743302","Session 2 Practice 4","Practice","2019-06-29 15:07:00 UTC","2019-06-29 15:20:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Royal","1","1","887","","36","","","","","0","4","632.217","4","117.257","95.176","70.609","12.4","0","Antelope CA","BMW S1000RR","999"
"Jon Bawden","2","2","175","","14","14","0.519","","0.519","10.205","5","642.422","5","117.776","94.756","86.859","15.5","0","Napa CA","Suzuki GSX-R 750","749"
"Ron Pedersen","3","3","541","","3","3","0.319","","0.838","2:04.481","6","756.698","6","118.095","94.5","88.49","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Rocco Landers","4","4","696","","37","","0.508","","1.346","2:00.711","5","752.928","4","118.603","94.095","74.111","15.5","0","Burns OR","Kawasaki Ninja 400R","400"
"Jake Whitcomb","5","5","994","","1","1","0.031","","1.377","-1 Laps","5","619.309","5","118.634","94.071","90.1","15.5","0","San Francisco CA","Yamaha R6","600"
"Gio Alvarez","6","6","822","","48","","0.884","","2.261","2:06.3","3","758.517","3","119.518","93.375","44.139","9.3","0","Antioch CA","Suzuki GSXR-750","0"
"Hugo Peralta","7","7","706","","7","7","0.013","","2.274","-1 Laps","5","632.167","5","119.531","93.365","88.268","15.5","0","San jose CA","Yamaha YZFR6","600"
"Marc Edwards","8","8","7","","31","31","0.334","","2.608","0 Laps","4","591.67","4","119.865","93.105","75.447","12.4","0","Roseville CA","Kawasaki EX400","0"
"GianLuca Storti","9","9","967","","8","8","0.087","","2.695","11.257","5","643.474","5","119.952","93.037","86.717","15.5","0","San Jose CA","Yamaha YZF-R1","999"
"Gordon Pull","10","10","436","","13","13","0.175","","2.870","22.122","5","654.339","5","120.127","92.902","85.277","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Carlos Neves","11","11","139","","35","35","0.022","","2.892","2:23.437","5","775.654","5","120.149","92.885","71.939","15.5","0","South San Francisco CA","Yamaha R6","600"
"Dustin Tibbets","12","12","969","","22","22","0.801","","3.693","0 Laps","4","558.47","4","120.95","92.27","79.933","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Scott Turner","13","13","838","","2","2","0.067","","3.760","0 Laps","4","504.813","3","121.017","92.218","88.429","12.4","0","Sacramento CA","BMW S10000RR","999"
"Jimmy Weidman","14","14","174","","33","33","0.013","","3.773","1:36.247","5","728.464","5","121.03","92.209","76.6","15.5","0","Mountain View CA","Ducati Panigale R","1199"
"John Stewart","15","15","81","","6","6","0.053","","3.826","-1 Laps","5","631.987","4","121.083","92.168","88.293","15.5","0","Truckee CA","Yamaha R6","600"
"Michael Kim","16","16","20","","47","","0.282","","4.108","1:56.266","4","748.483","3","121.365","91.954","59.641","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ian Smith","17","17","121R","","45","","0.082","","4.190","1:07.125","4","699.342","3","121.447","91.892","63.831","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Dan Sewell","18","18","19","","23","23","0.177","","4.367","1 Lap","3","438.421","3","121.624","91.758","76.365","9.3","0","Sparks NV","Yamaha YZF R6","599"
"Jaakko Tiistola","19","19","402","","25","25","0.213","","4.580","1 Lap","3","446.253","3","121.837","91.598","75.025","9.3","0","San Bruno CA","Triumph 675R","675"
"Eric Child","20","20","168","","36","36","0.112","","4.692","2 Laps","2","385.761","2","121.949","91.514","57.86","6.2","0","Loomis CA","Yamaha R6","600"
"Jacob Hennen","21","21","179","","4","4","0.014","","4.706","16.266","5","648.483","3","121.963","91.503","86.047","15.5","0","CALISTOGA CA","Yamaha R6","600"
"Dillon Curtis","22","22","250","","44","","0.207","","4.913","1:02.782","4","694.999","4","122.17","91.348","64.23","12.4","0","Stockton CA","Yamaha R6","600"
"Luis Nunes","23","23","869","","18","18","0.121","","5.034","0 Laps","4","552.097","4","122.291","91.258","80.855","12.4","0","San Jose CA","Yamaha R6","600"
"Andrew Gawer","24","24","725","","19","19","0.299","","5.333","2:45.8","6","798.017","4","122.59","91.035","83.908","18.6","0","Brentwood CA","Kawasaki ZX-6R","636"
"Rich Ramirez","25","25","788","","15","15","0.020","","5.353","8.28","4","640.497","4","122.61","91.02","69.696","12.4","0"
"Owen Flatley","26","26","423","","26","26","0.147","","5.500","0 Laps","4","592.168","4","122.757","90.911","75.384","12.4","0","Vallejo CA","Yamaha R450","450"
"Eric Hasserjian","27","27","927","","24","24","0.015","","5.515","0 Laps","4","570.953","4","122.772","90.9","78.185","12.4","0","Pleasanton CA","Kawasaki ZX6R","600"
"Brhett Butler","28","28","883","","46","","0.324","","5.839","1:11.241","4","703.458","4","123.096","90.661","63.458","12.4","0","Cotati CA","Triumph 675R","675"
"Marcos Brito","29","29","430","","34","34","0.144","","5.983","2:10.939","5","763.156","5","123.24","90.555","73.117","15.5","0","Minden NV","Yamaha R6","599"
"Tyler Bacon","30","30","998","","43","","0.060","","6.043","1:04.289","4","696.506","2","123.3","90.511","64.091","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Brenden Ketelsen","31","31","144","","20","20","0.282","","6.325","0 Laps","4","558.583","3","123.582","90.304","79.917","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","32","32","628","","11","11","0.230","","6.555","1:23.145","5","715.362","5","123.812","90.137","78.002","15.5","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Kellogg","33","33","303","","21","21","0.306","","6.861","0 Laps","4","565.581","4","124.118","89.914","78.928","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Max Sawicky","34","34","842","","27","27","0.132","","6.993","1 Lap","3","470.427","3","124.25","89.819","71.169","9.3","0","Petaluma CA","Yamaha R4.5","450"
"Donyel Jones-Williams","35","35","942","","12","12","0.442","","7.435","1 Lap","3","405.602","2","124.692","89.501","82.544","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Sergio Morales Galvan","36","36","60","","17","17","0.022","","7.457","0 Laps","4","557.769","3","124.714","89.485","80.033","12.4","0","san francisco CA","Yamaha TZ250","250"
"Robert Lazzarini","37","37","315","","30","30","0.047","","7.504","2 Laps","2","362.713","2","124.761","89.451","61.536","6.2","0","Walnut Creek CA","Yamaha R6","600"
"William Thaw","38","38","905","","28","28","0.301","","7.805","1:35.877","5","728.094","4","125.062","89.236","76.638","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Liam Sutherland","39","39","885","","32","32","0.148","","7.953","0 Laps","4","617.986","3","125.21","89.13","72.235","12.4","0","Edwards CA","Kawasaki 600","600"
"Brent Benoit","40","40","127","","16","16","0.182","","8.135","0 Laps","4","548.653","4","125.392","89.001","81.363","12.4","0","Tualatin OR","Yamaha R1","1000"
"Jay Kinberger","41","41","43","","5","5","0.131","","8.266","0 Laps","4","531.455","3","125.523","88.908","83.996","12.4","0","Vallejo CA","Yamaha R3","321"
"Aaron Tulchinsky","42","42","55","","9","9","0.128","","8.394","2 Laps","2","276.86","2","125.651","88.817","80.618","6.2","0","Exeter CA","Yamaha FZ07","700"
"Brandon Souza","43","43","888","","37","37","0.133","","8.527","23.645","4","655.862","4","125.784","88.724","68.063","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Michael Souza","44","44","23","","42","","0.243","","8.770","1:00.784","4","693.001","3","126.027","88.552","64.415","12.4","0","Long Beach WA","Suzuki SV650","0"
"Daniela Fredrick","45","45","103","","10","10","0.221","","8.991","2:43.881","6","796.098","5","126.248","88.397","84.11","18.6","0","Auburn CA","Yamaha R6","0"
"Sam Romick","46","46","13","","41","","0.350","","9.341","1 Lap","3","553.037","3","126.598","88.153","60.538","9.3","0","Richmond CA","Suzuki 650","650"
"Jesse Quinionez","47","47","892","","29","29","0.362","","9.703","1:40.455","5","732.672","4","126.96","87.902","76.16","15.5","0","Eureka CA","Kawasaki 636","0"
"Shane Austin","48","48","711","","40","","3.608","","13.311","1 Lap","3","558.474","3","130.568","85.473","59.949","9.3","0","North Vancouver BC","Suzuki SV650","0"
