"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Saturday Practice","1073743313","Session 4 Practice 4","Practice","2019-06-29 15:14:00 UTC","2019-06-29 15:27:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Royal","1","1","887","","49","","","","","0","4","632.372","4","117.925","94.636","70.591","12.4","0","Antelope CA","BMW S1000RR","999"
"Jon Bawden","2","2","175","","14","14","0.277","","0.277","0 Laps","4","500.776","4","118.202","94.415","89.142","12.4","0","Napa CA","Suzuki GSX-R 750","749"
"Gordon Pull","3","3","436","","46","46","0.760","","1.037","43.446","5","675.818","4","118.962","93.811","82.567","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Carlos Neves","4","4","139","","19","19","0.559","","1.596","2:04.182","6","756.554","6","119.521","93.373","88.507","18.6","0","South San Francisco CA","Yamaha R6","600"
"Trevor Bjorgum","5","5","840","","15","15","0.019","","1.615","2:14.687","6","767.059","5","119.54","93.358","87.294","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Norman Alexander Balladares","6","6","733","","10","10","0.137","","1.752","2:05.512","6","757.884","4","119.677","93.251","88.351","18.6","0","San Jose CA","Yamaha R6","0"
"Hugo Peralta","7","7","706","","1","1","0.291","","2.043","-1 Laps","5","613.084","5","119.968","93.025","91.015","15.5","0","San jose CA","Yamaha YZFR6","600"
"Dillon Curtis","8","8","250","","21","21","0.051","","2.094","2:11.686","6","764.058","5","120.019","92.985","87.637","18.6","0","Stockton CA","Yamaha R6","600"
"John Stewart","9","9","81","","17","17","0.080","","2.174","-1 Laps","5","632.041","5","120.099","92.923","88.285","15.5","0","Truckee CA","Yamaha R6","600"
"Gio Alvarez","10","10","822","","3","3","0.188","","2.362","2 Laps","2","254.725","2","120.287","92.778","87.624","6.2","0","Antioch CA","Suzuki GSXR-750","0"
"Dan Sewell","11","11","19","","24","24","0.030","","2.392","1 Lap","3","393.9","3","120.317","92.755","84.996","9.3","0","Sparks NV","Yamaha YZF R6","599"
"Dustin Tibbets","12","12","969","","23","23","0.320","","2.712","39.611","5","671.983","4","120.637","92.509","83.038","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Marc Edwards","13","13","7","","35","35","0.476","","3.188","1:46.628","5","739.0","5","121.113","92.145","75.507","15.5","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","14","14","144","","5","5","0.029","","3.217","1:55.818","6","748.19","4","121.142","92.123","89.496","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"GianLuca Storti","15","15","967","","7","7","0.259","","3.476","-1 Laps","5","629.912","4","121.401","91.927","88.584","15.5","0","San Jose CA","Yamaha YZF-R1","999"
"Eric Hasserjian","16","16","927","","27","27","0.063","","3.539","22.512","5","654.884","5","121.464","91.879","85.206","15.5","0","Pleasanton CA","Kawasaki ZX6R","600"
"Shelina Moreda","17","17","193","","44","44","0.585","","4.124","57.887","4","690.259","4","122.049","91.439","64.671","12.4","0","Petaluma CA","Yamaha 1000","0"
"Ron Pedersen","18","18","541","","48","48","0.114","","4.238","1:45.981","5","738.353","3","122.163","91.353","75.574","15.5","0","Talent OR","Kawasaki ZX10R","1000"
"Jake Whitcomb","19","19","994","","34","34","0.052","","4.290","27.306","5","659.678","4","122.215","91.314","84.587","15.5","0","San Francisco CA","Yamaha R6","600"
"Aaron Tulchinsky","20","20","55","","42","42","0.002","","4.292","48.085","5","680.457","5","122.217","91.313","82.004","15.5","0","Exeter CA","Yamaha FZ07","700"
"Robert Lazzarini","21","21","315","","40","40","0.237","","4.529","1 Lap","3","428.814","3","122.454","91.136","78.076","9.3","0","Walnut Creek CA","Yamaha R6","600"
"Brent Benoit","22","22","127","","22","22","0.142","","4.671","14.885","5","647.257","5","122.596","91.031","86.21","15.5","0","Tualatin OR","Yamaha R1","1000"
"Max Sawicky","23","23","842","","39","39","0.172","","4.843","0 Laps","4","549.636","4","122.768","90.903","81.217","12.4","0","Petaluma CA","Yamaha R4.5","450"
"Jimmy Weidman","24","24","174","","47","47","0.162","","5.005","0 Laps","4","588.021","4","122.93","90.783","75.916","12.4","0","Mountain View CA","Ducati Panigale R","1199"
"Michael Kim","25","25","20","","50","","0.045","","5.050","44.136","4","676.508","3","122.975","90.75","65.986","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Sam Romick","26","26","13","","37","37","0.013","","5.063","0 Laps","4","542.72","4","122.988","90.741","82.252","12.4","0","Richmond CA","Suzuki 650","650"
"Rich Ramirez","27","27","788","","2","2","0.216","","5.279","2:03.663","6","756.035","2","123.204","90.581","88.567","18.6","0"
"Luis Nunes","28","28","869","","16","16","0.161","","5.440","27.598","5","659.97","4","123.365","90.463","84.549","15.5","0","San Jose CA","Yamaha R6","600"
"Andrew Gawer","29","29","725","","20","20","0.200","","5.640","0 Laps","4","522.386","3","123.565","90.317","85.454","12.4","0","Brentwood CA","Kawasaki ZX-6R","636"
"Kalvin Goforth","30","30","836","","38","38","0.034","","5.674","0 Laps","4","547.735","3","123.599","90.292","81.499","12.4","0","Santa Rosa CA","Suzuki SV650","0"
"Owen Flatley","31","31","423","","36","36","0.132","","5.806","0 Laps","4","549.15","3","123.731","90.196","81.289","12.4","0","Vallejo CA","Yamaha R450","450"
"Nicholas Patane","32","32","607","","4","4","0.014","","5.820","2:25.071","6","777.443","5","123.745","90.185","86.129","18.6","0","San Jose Ca","Yamaha r6","599"
"Brandon Souza","33","33","888","","33","33","0.025","","5.845","0 Laps","4","546.351","3","123.77","90.167","81.706","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Tyler Bacon","34","34","998","","41","41","0.006","","5.851","0 Laps","4","558.436","3","123.776","90.163","79.938","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Brian Bartlow","35","35","29","","13","13","0.002","","5.853","2:12.151","6","764.523","2","123.778","90.161","87.584","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Donyel Jones-Williams","36","36","942","","11","11","0.138","","5.991","1 Lap","3","396.345","2","123.916","90.061","84.472","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Brian Kellogg","37","37","303","","28","28","0.184","","6.175","29.195","5","661.567","5","124.1","89.927","84.345","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Ian Smith","38","38","121R","","26","26","0.489","","6.664","1 Lap","3","406.885","3","124.589","89.575","82.284","9.3","0","Sunnyvale CA","Kawasaki ZX477","477"
"Jay Kinberger","39","39","43","","8","8","0.388","","7.052","14.207","5","646.579","3","124.977","89.296","86.3","15.5","0","Vallejo CA","Yamaha R3","321"
"Michael Souza","40","40","23","","43","43","0.516","","7.568","1:00.338","5","692.71","3","125.493","88.929","80.553","15.5","0","Long Beach WA","Suzuki SV650","0"
"Marcos Brito","41","41","430","","30","30","0.237","","7.805","0 Laps","4","545.959","4","125.73","88.762","81.764","12.4","0","Minden NV","Yamaha R6","599"
"Brhett Butler","42","42","883","","32","32","0.068","","7.873","41.073","5","673.445","5","125.798","88.714","82.858","15.5","0","Cotati CA","Triumph 675R","675"
"Sergio Morales Galvan","43","43","60","","18","18","0.191","","8.064","0 Laps","4","534.636","4","125.989","88.579","83.496","12.4","0","san francisco CA","Yamaha TZ250","250"
"Jesse Quinionez","44","44","892","","9","9","0.645","","8.709","27.992","5","660.364","4","126.634","88.128","84.499","15.5","0","Eureka CA","Kawasaki 636","0"
"Eric Child","45","45","168","","45","45","0.686","","9.395","0 Laps","4","577.947","2","127.32","87.653","77.239","12.4","0","Loomis CA","Yamaha R6","600"
"William Thaw","46","46","905","","29","29","0.016","","9.411","44.466","5","676.838","5","127.336","87.642","82.442","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jaakko Tiistola","47","47","402","","25","25","0.040","","9.451","2 Laps","2","282.184","2","127.376","87.615","79.097","6.2","0","San Bruno CA","Triumph 675R","675"
"Daniela Fredrick","48","48","103","","31","31","1.764","","11.215","0 Laps","4","558.853","3","129.14","86.418","79.878","12.4","0","Auburn CA","Yamaha R6","0"
"Nikolas Thompson","49","49","628","","6","6","1.412","","12.627","0 Laps","4","615.023","1","130.552","85.483","72.583","12.4","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Jacob Hennen","50","50","179","","12","12","6.520","","19.147","3 Laps","1","150.612","1","137.072","81.417","74.098","3.1","0","CALISTOGA CA","Yamaha R6","600"
