"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Sunday Races","1073743336","Formula Pacific","Race","2019-06-30 22:15:00 UTC","2019-06-30 22:39:03 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","FP","1","1","","","","0","12","1326.53","5","107.316","103.992","100.955","37.2","0","Angwin CA","Honda CBR 1000RR","0"
"Valentin Debise","2","2","153","FP","2","2","2.095","","2.095","2.095","12","1328.625","2","107.652","103.667","100.796","37.2","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","3","3","1","FP","3","3","0.605","","2.700","2.7","12","1329.23","2","107.704","103.617","100.75","37.2","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","FP","4","4","14.116","","16.816","16.816","12","1343.346","9","109.212","102.187","99.691","37.2","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Deion Campbell","5","5","194","FP","5","5","1.823","","18.639","18.639","12","1345.169","2","109.101","102.291","99.556","37.2","0","San Jose CA","Kawasaki ZX10R","0"
"Jordan Edginton","6","6","5","FP","8","8","17.845","","36.484","36.484","12","1363.014","2","110.784","100.737","98.253","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Braeden Ortt","7","7","130","FP","6","6","8.331","","44.815","44.815","12","1371.345","2","111.429","100.153","97.656","37.2","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"George Myshlyayev","8","8","765","FP","9","9","19.023","","1:03.838","1:03.838","12","1390.368","12","112.525","99.178","96.32","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","9","9","108","FP","11","11","0.136","","1:03.974","1:03.974","12","1390.504","3","113.081","98.69","96.31","37.2","0","Clovis CA","Suzuki GSXR1000","999"
"Nick Allison","10","10","712","FP","14","14","17.488","","1:21.462","1:21.462","12","1407.992","2","114.163","97.755","95.114","37.2","0","Roseburg OR","Suzuki GSXR1000","0"
"Kaleb De Keyrel","11","11","251","FP","12","12","0.308","","1:21.770","1:21.77","12","1408.3","3","114.014","97.883","95.093","37.2","0","Montgomery TX","Yamaha R1","1000"
"Samuel Gluss","12","12","728","FP","18","18","1.010","","1:22.780","1:22.78","12","1409.31","2","113.926","97.958","95.025","37.2","0","San Mateo CA","Yamaha R6","599"
"Cody Cochran","13","13","464","FP","19","19","28.702","","1:51.482","1:51.482","12","1438.012","2","115.895","96.294","93.129","37.2","0","E Wenatchee WA","BMW s1000rr","0"
"John Borst","14","14","290R","FP","16","16","0.218","","1:51.700","1:51.7","12","1438.23","7","116.55","95.753","93.114","37.2","0","Aprilia RSV4","1000"
"Oluwadare Kolawole","15","15","555","FP","22","22","1 Lap","","1 Lap","3.6","11","1330.13","5","117.298","95.142","92.292","34.1","0","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","16","16","34","FP","23","23","6.768","","1 Lap","10.368","11","1336.898","4","117.644","94.862","91.825","34.1","0","Sebastopol CA","Yamaha YZF R6","599"
"Romell Rogers","17","17","37","FP","21","21","1.212","","1 Lap","11.58","11","1338.11","6","117.485","94.991","91.741","34.1","0","Penn Valley CA","Yamaha YZF-R1","999"
"Jacob Hennen","18","18","179","FP","24","24","4.731","","1 Lap","16.311","11","1342.841","7","117.054","95.341","91.418","34.1","0","CALISTOGA CA","Yamaha R6","600"
"Chad Lewin","19","19","480R","FP","7","7","","","DNF","4 Laps","8","952.112","5","112.966","98.791","93.77","24.8","0","Playa Vista CA","Yamaha R1","1000"
"Dillon Curtis","20","20","250","FP","20","20","","","DNF","5 Laps","7","858.289","6","117.027","95.363","91.018","21.7","0","Stockton CA","Yamaha R6","600"
"Brandon Crawford","21","21","6","FP","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX6","600"
"Stephen Rue","22","22","14","FP","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"Ben Hodges","23","23","722","FP","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Eric Sterner","24","24","106","FP","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Stephen Dummit","25","25","393","FP","25","25","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atascadero CA","Suzuki GSXR 1000","999"
