"Event ID","Event Name","Started At","Ended At"
"183-649-2147483804-20190629","AFM - Thunderhill Raceway Park","2019-06-29 15:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Saturday Qualifying","1073743319","Formula Pacific Qualifying","Qualifying","2019-06-29 22:10:00 UTC","2019-06-29 22:20:34 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","FP","4","4","","","","0","4","517.363","3","106.699","104.593","86.284","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Valentin Debise","2","2","153","FP","2","2","0.621","","0.621","39.278","5","556.641","3","107.32","103.988","100.244","15.5","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","3","3","1","FP","1","1","0.525","","1.146","1 Lap","3","334.928","2","107.845","103.482","99.962","9.3","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","FP","21","21","2.143","","3.289","0 Laps","4","511.11","2","109.988","101.466","87.339","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"- 8167222 -","5","1","-??-","","24","","0.495","","3.784","0","2","521.964","2","110.483","101.011","42.762","6.2","0"
"Braeden Ortt","6","5","130","FP","15","15","0.546","","4.330","1:06.515","5","583.878","4","111.029","100.514","95.568","15.5","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Chad Lewin","7","6","480R","FP","20","20","0.194","","4.524","0 Laps","4","514.652","2","111.223","100.339","86.738","12.4","0","Playa Vista CA","Yamaha R1","1000"
"Jordan Edginton","8","7","5","FP","9","9","1.002","","5.526","0 Laps","4","461.075","3","112.225","99.443","96.817","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","9","8","765","FP","7","7","0.492","","6.018","0 Laps","4","463.392","3","112.717","99.009","96.333","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Brandon Crawford","10","9","6","FP","3","3","0.006","","6.024","1 Lap","3","395.867","2","112.723","99.004","84.574","9.3","0","Campbell CA","Kawasaki ZX6","600"
"Kevin Murphy","11","10","108","FP","23","23","0.056","","6.080","2 Laps","2","345.396","2","112.779","98.955","64.621","6.2","0","Clovis CA","Suzuki GSXR1000","999"
"Kaleb De Keyrel","12","11","251","FP","22","22","0.980","","7.060","1 Lap","3","408.802","2","113.759","98.102","81.898","9.3","0","Montgomery TX","Yamaha R1","1000"
"Stephen Rue","13","12","14","FP","5","5","0.569","","7.629","1 Lap","3","351.758","2","114.328","97.614","95.179","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Nick Allison","14","13","712","FP","8","8","0.560","","8.189","1:08.12","5","585.483","2","114.888","97.138","95.306","15.5","0","Roseburg OR","Suzuki GSXR1000","0"
"Ben Hodges","15","14","722","FP","6","6","0.389","","8.578","2 Laps","2","237.728","2","115.277","96.81","93.889","6.2","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"John Borst","16","15","290R","FP","11","11","1.691","","10.269","0 Laps","4","485.336","4","116.968","95.411","91.978","12.4","0","Aprilia RSV4","1000"
"Eric Sterner","17","16","106","FP","17","17","0.920","","11.189","1 Lap","3","378.342","2","117.888","94.666","88.491","9.3","0","El Granda ca","Yamaha R1","1000"
"Samuel Gluss","18","17","728","FP","10","10","0.021","","11.210","0 Laps","4","481.528","2","117.909","94.649","92.705","12.4","0","San Mateo CA","Yamaha R6","599"
"Cody Cochran","19","18","464","FP","13","13","0.054","","11.264","1 Lap","3","376.969","3","117.963","94.606","88.814","9.3","0","E Wenatchee WA","BMW s1000rr","0"
"Dillon Curtis","20","19","250","FP","16","16","0.288","","11.552","0 Laps","4","500.225","3","118.251","94.376","89.24","12.4","0","Stockton CA","Yamaha R6","600"
"Romell Rogers","21","20","37","FP","19","19","0.035","","11.587","0 Laps","4","506.866","2","118.286","94.348","88.071","12.4","0","Penn Valley CA","Yamaha YZF-R1","999"
"Oluwadare Kolawole","22","21","555","FP","14","14","0.261","","11.848","0 Laps","4","498.47","2","118.547","94.14","89.554","12.4","0","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","23","22","34","FP","12","12","0.946","","12.794","0 Laps","4","498.424","2","119.493","93.395","89.562","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Jacob Hennen","24","23","179","FP","18","18","1.712","","14.506","0 Laps","4","513.405","4","121.205","92.075","86.949","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Jeremy King","25","24","116","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","Suzuki GSXR1000","0"
"Stephen Dummit","26","25","393","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atascadero CA","Suzuki GSXR 1000","999"
